Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),1,1,3,,,,
2,up,Guè,Mi Hai Capito O No?,5,2,4,,,,
3,down,Guè,Mollami Pt.2,2,1,12,,,,
4,down,Coi Leray,Players,3,2,18,,,,
5,up,Rocco Hunt,Non parlarmi,6,5,2,,,,
6,down,Marracash,IMPORTANTE,4,1,18,,,,
7,up,Il Tre,Roma,13,7,3,,,,
8,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,8,1,,,,
9,-,Boro Boro & Elettra Lamborghini,Delincuente,-,6,1,,,,
10,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,4,6,,,,
11,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,10,8,5,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,17,,,,
13,up,NF,MOTTO,18,9,3,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,6,107,,,,
15,-,Ghali,Cara Italia,-,7,140,,,,
16,-,Ernia,IL MIO NOME,-,16,1,,,,
17,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),17,8,5,,,,
18,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,28,5,12,,,,
19,down,Irama,5 Gocce (feat. Rkomi),11,2,57,,,,
20,up,Rkomi,INSUPERABILE,20,1,60,,,,
21,down,Rhove & MadFingerz,Pelé,7,3,3,,,,
22,up,Ghali,Good Times,22,1,159,,,,
23,down,Ernia,BELLA FREGATURA,15,2,17,,,,
24,-,Seker Smc,Tumbado,-,7,8,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,12,5,5,,,,
26,-,De La Soul,The Magic Number,-,19,2,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,6,107,,,,
28,-,BLANCO,Finché Non Mi Seppelliscono,-,4,55,,,,
29,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,54,8,6,,,,
30,up,Geolier,COME VUOI,36,18,6,,,,
31,up,Tony Effe,BOSS,73,15,2,,,,
32,-,Drast,Woof!,-,30,1,,,,
33,-,Fedez,L'amore eternit (feat. Noemi),-,8,113,,,,
34,up,BLANCO,Nostalgia,40,2,45,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,8,175,,,,
36,up,Marracash & Calcutta,LAUREA AD HONOREM,60,1,55,,,,
37,up,Ghali,FORTUNA,47,2,49,,,,
38,up,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,87,22,10,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,24,3,35,,,,
40,-,Eminem,Without Me,-,13,49,,,,
41,up,Jovanotti,Bella,58,10,61,,,,
42,-,Coi Leray,Players (DJ Saige Remix),-,28,1,,,,
43,down,Odin,Ora Esatta,23,12,108,,,,
44,-,Lazza,ZONDA,-,7,1,,,,
45,down,Achille Lauro,Che sarà,21,1,19,,,,
46,down,Young Forever,Young Forever,39,12,11,,,,
47,-,Eminem,The Real Slim Shady,-,23,29,,,,
48,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,114,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,6,114,,,,
50,up,Blxst,Passionate (feat. Roddy Ricch),85,41,4,,,,
51,-,Drake,Hotline Bling,-,10,99,,,,
52,down,bnkr44,GUIDA SPERICOLATA,38,34,2,,,,
53,down,Post Malone,Circles,19,1,178,2,2019-10-06,2,2019-10-06
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,7,32,,,,
55,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),63,9,101,,,,
56,-,Connor Price & bbno$,Not a Beanie,-,56,1,,,,
57,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,41,,,,
58,down,Shiva,Non lo Sai,52,15,13,,,,
59,down,Fabri Fibra,Stelle,25,1,50,,,,
60,down,Marracash,CRAZY LOVE,29,1,73,,,,
61,up,Baffo,Intro (feat. Federico Tancredi),77,9,138,,,,
62,-,Will Smith,Men In Black,-,8,96,,,,
63,-,Piotta,Supercafone (99 Radio Mix),-,26,16,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,4,,,,
65,up,Fred De Palma,Extasi,78,4,40,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,21,,,,
67,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,1,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,19,,,,
69,-,Fedez,21 grammi,-,12,1,,,,
70,-,J-Ax,Maria Salvador (with Il Cile),-,13,78,,,,
71,-,Mecna,Grazie mille,-,71,1,,,,
72,down,Frankie hi-nrg mc,Quelli che benpensano,26,10,125,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,98,,,,
74,down,Carl Brave,Posso (feat. Max Gazzè),46,6,111,,,,
75,-,JAY-Z,99 Problems,-,75,1,,,,
76,-,Fugees,Ready or Not,-,8,28,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,26,,,,
78,down,Fabri Fibra,Propaganda,49,1,54,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,40,,,,
80,down,Central Cee,LET GO,34,6,13,,,,
81,-,Articolo 31,Tranqi funky,-,13,28,,,,
82,-,The Black Eyed Peas,Don't Lie,-,5,65,,,,
83,-,Fugees,Killing Me Softly With His Song,-,10,9,,,,
84,down,Baby Tate,"Hey, Mickey!",68,68,2,,,,
85,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),44,11,42,,,,
86,-,J-Ax & Fedez,Vorrei ma non posto,-,16,58,,,,
87,down,Fabri Fibra,Stavo pensando a te,37,9,121,,,,
88,down,Medy,Arai (feat. Capo Plaza),42,25,12,,,,
89,-,Rkomi,OSSA ROTTE,-,2,37,,,,
90,-,Little Simz,Selfish (feat. Cleo Sol),-,87,2,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),66,15,27,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,134,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,12,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,24,17,,,,
95,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,4,,,,
96,down,Marracash,BRAVI A CADERE - I polmoni,14,1,95,,,,
97,-,Ludacris,Get Back,-,60,2,,,,
98,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,28,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,95,,,,
100,-,Lil Uzi Vert,Just Wanna Rock,-,43,2,,,,
