Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,13,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
3,down,Dual Core,Dual Core,1,1,60,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,10,,,,
5,up,Guè Pequeno,25 ore,6,5,5,,,,
6,up,Kenny Moron & George Adam Hamilton,Monday Blues,13,2,13,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,15,,,,
8,up,Ernia,Superclassico,9,1,24,,,,
9,-,Articolo 31,Tocca Qui,-,9,3,,,,
10,up,Post Malone,Circles,16,1,60,2,2019-10-06,2,2019-10-06
11,up,"Guè Pequeno, Rose Villain & Luchè",Chico,18,2,22,,,,
12,up,Fabri Fibra,Stavo pensando a te,89,9,49,,,,
13,up,Ghali,Barcellona,31,3,16,,,,
14,down,Ninety7,Buona Sera Buona Sera,11,4,31,,,,
15,up,Kreepa,Oh No,44,15,5,,,,
16,down,Ghali,Good Times,7,1,47,,,,
17,-,Articolo 31,E' Natale (Ma io non ci sto dentro),-,17,1,,,,
18,up,Ghali,1993,97,7,2,,,,
19,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,2,,,,
20,-,Ermac,Campione dei campioni,-,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,48,,,,
22,up,Ganji Killah,O.M.D.,26,5,49,,,,
23,up,Paris Boy,Problemas,45,23,2,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,59,,,,
25,up,Roddy Ricch,The Box,47,9,28,91,2019-12-08,2,2020-02-16
26,-,Popp Hunna,Adderall (Corvette Corvette),-,12,2,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,13,1,32,2020-12-13,12,2021-02-28
28,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,51,,,,
29,-,M¥SS KETA,UNA DONNA CHE CONTA,-,19,4,,,,
30,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,83,5,43,,,,
31,-,DJB,Mood (Instrumental),-,13,7,,,,
32,up,Lil Tjay,Losses,60,26,2,,,,
33,up,Will Smith,Men In Black,70,8,44,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,51,,,,
35,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,35,,,,
36,down,Silicone,NewYork Inspired,15,6,44,,,,
37,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",48,6,58,,,,
38,down,Sfera Ebbasta,Xnx,32,26,3,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,51,,,,
40,down,Elodie & Marracash,Margarita,21,1,55,,,,
41,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,48,,,,
42,up,Fedez,Magnifico (feat. Francesca Michielin),72,1,29,,,,
43,up,Articolo 31,Domani,66,4,24,,,,
44,down,Yung Dedicated,Eagle Vision (feat. Q States),35,14,29,,,,
45,up,50 Cent,In Da Club,85,11,15,,,,
46,up,Pop Smoke,What You Know Bout Love,51,14,10,,,,
47,-,Piotta,Supercafone (99 Instrumental),-,14,3,,,,
48,up,FreshMula,Hood,93,12,21,,,,
49,up,WiseChild,Havana (Remix),73,22,15,,,,
50,up,Marracash & Elisa,Neon: Le ali,81,1,39,,,,
51,-,oxy_gin,Pullin' Out the Coupe.,-,51,1,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,42,,,,
53,down,Irama,Nera,34,5,52,,,,
54,-,Porte-Close,Free Yourself,-,43,1,,,,
55,-,Khlaw,Soph Aspin Sendd,-,19,6,,,,
56,-,Neneh Cherry,Woman,-,7,23,,,,
57,-,Marracash,BRAVI A CADERE - I polmoni,-,1,49,,,,
58,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),27,10,11,,,,
59,down,Fred De Palma,Uebe (feat. Boro Boro),36,36,3,,,,
60,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,24,,,,
61,down,Mista Krimzon,I'm Gone,22,8,4,,,,
62,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,21,,,,
63,down,Baffo,Intro (feat. Federico Tancredi),39,9,54,,,,
64,-,Travis Scott,goosebumps,-,46,2,89,2020-04-26,18,2020-05-03
65,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,65,3,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),96,40,13,,,,
67,up,ANNA,FAST,79,47,2,,,,
68,-,OutKast,Ms. Jackson,-,28,8,,,,
69,down,The Black Eyed Peas,Where Is the Love?,25,4,57,,,,
70,-,Mecna & Guè Pequeno,Punto Debole,-,70,1,,,,
71,down,Fabri Fibra,In Italia (feat. Gianna Nannini),42,7,55,,,,
72,-,Ramblr,Let Me Blow Ya Mind,-,10,8,,,,
73,up,OracleDaryo,Diffido (feat. Red Sinapsy),88,73,2,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,8,35,79,2020-04-19,1,2020-07-05
75,down,Achille Lauro,1990,59,9,28,,,,
76,down,Frankie Hi-NRG MC,Nuvole,50,50,2,,,,
77,-,Warriør,Mon Amie,-,77,1,,,,
78,down,Anna,Bando,14,2,41,,,,
79,-,Carl Brave,Posso (feat. Max Gazzè),-,6,48,,,,
80,-,Invincible,State of Emergency (Intro),-,14,18,,,,
81,-,The Black Eyed Peas,Don't Lie,-,5,19,,,,
82,-,Princess Nokia,I Like Him,-,29,6,,,,
83,down,Gemitaiz & Nitro,Mama,57,57,3,,,,
84,down,Baffo,Fuggitivi senza un perché,8,7,45,,,,
85,-,Nump,Time (feat. Equipto),-,31,2,,,,
86,up,ANNA & Guè Pequeno,BLA BLA,99,10,9,,,,
87,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),41,9,30,,,,
88,up,tha Supreme,gua10,94,48,2,,,,
89,-,Quavo,Trapstar,-,8,6,,,,
90,-,Run-DMC,Christmas In Hollis,-,87,1,,,,
91,-,The Black Eyed Peas,Pump It,-,28,7,,,,
92,down,Odin,Ora Esatta,54,12,17,,,,
93,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,37,3,,,,
94,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,83,1,,,,
95,-,Drake,Too Good (feat. Rihanna),-,24,2,,,,
96,down,Drake,Passionfruit,86,11,49,,,,
97,-,Drake,Hotline Bling,-,10,38,,,,
98,down,Madame,Baby,74,3,25,,,,
99,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,7,,,,
100,-,Mattafix,Big City Life,-,7,34,,,,
