Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,3,1,12,,,,
2,up,Ghali,FORTUNA,2,2,8,,,,
3,-,The Madame,Bang Bang,-,3,1,,,,
4,up,Rhove,Shakerando,5,2,24,,,,
5,down,Irama,5 Gocce (feat. Rkomi),4,2,14,,,,
6,up,BLANCO,Nostalgia,59,2,2,,,,
7,-,Cima,Keep Movin Along,-,7,1,,,,
8,up,Rkomi,INSUPERABILE,14,1,17,,,,
9,-,Ali,Travis Barker,-,9,1,,,,
10,down,Sfera Ebbasta & Rvssian,Mamma Mia,6,6,6,,,,
11,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",1,1,9,,,,
12,-,Dargen D'Amico,Dove Si Balla,-,3,7,,,,
13,down,Achille Lauro,STRIPPER,7,5,12,,,,
14,up,Post Malone,Circles,17,1,136,2,2019-10-06,2,2019-10-06
15,up,Clementino & LDO,ATM,56,12,8,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,8,55,,,,
17,up,Jay Browne,"I Care, Too",43,9,15,,,,
18,-,Jovanotti,Bella,-,10,34,,,,
19,-,ANNA,GASOLINA,-,10,1,,,,
20,down,Fred De Palma & Justin Quiles,ROMANCE,11,10,10,,,,
21,down,Marracash & Calcutta,LAUREA AD HONOREM,10,1,18,,,,
22,up,Fabri Fibra,Stelle,24,1,7,,,,
23,down,"Vegas Jones, Nika Paris & ROOM9",Amnésie,12,12,3,,,,
24,down,Marracash,CRAZY LOVE,8,1,30,,,,
25,-,Kanye West,Through the Wire,-,25,2,,,,
26,down,THENEWDEGA,Ti penso spesso,9,9,4,,,,
27,up,CDM Music,Brooklyn Summer,90,12,8,,,,
28,up,Ernia,Superclassico,80,1,78,,,,
29,-,tha Supreme,sw1n6o,-,6,1,,,,
30,-,Madame,VOCE,-,9,9,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,64,,,,
32,up,Marracash & Guè,∞ LOVE,47,5,29,,,,
33,down,Jack Harlow,First Class,30,12,9,,,,
34,up,Guè,Veleno,99,5,26,,,,
35,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,22,,,,
36,down,Lazza & Takagi & Ketra,PANICO,35,6,8,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
38,down,Fred De Palma,Una volta ancora (feat. Ana Mena),28,2,97,,,,
39,-,Soolking,Suavemente,-,15,3,,,,
40,-,Snow,Informer,-,11,46,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,133,,,,
42,-,Piotta,Kitty,-,26,2,,,,
43,down,BLANCO,Finché Non Mi Seppelliscono,21,4,31,,,,
44,-,Dj Sagar,R&B Hip Hop 2 (Instrumental),-,44,1,,,,
45,-,Capo Plaza,Capri Sun,-,9,1,,,,
46,down,Guè & Rose Villain,Piango Sulla Lambo,36,9,14,,,,
47,up,Odin,Ora Esatta,49,12,66,,,,
48,-,J-Ax,Tutto tua madre,-,18,54,,,,
49,-,Yung Dedicated,Issues (feat. Q States),-,49,1,,,,
50,down,Ghali,Good Times,27,1,117,,,,
51,up,Baffo,Fuggitivi senza un perché,86,7,81,,,,
52,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),31,3,77,,,,
53,-,THE CARTERS,APES**T,-,53,1,,,,
54,-,Fred De Palma,Ti raggiungerò,-,34,4,,,,
55,-,Lil Tjay,In My Head,-,29,6,,,,
56,-,2Pac,California Love,-,56,1,,,,
57,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,21,,,,
58,up,Fabri Fibra,Sulla Giostra,69,52,5,,,,
59,up,Irama,Nera,94,5,101,,,,
60,-,Young Dedicate,Chapter Two (feat. Oso Destiny),-,60,1,,,,
61,-,Jovanotti,Un Raggio Di Sole,-,16,30,,,,
62,down,Dani Faiv,FOTO DI NOI (feat. Drast),18,18,3,,,,
63,up,Digga D,Hold It Down,72,23,8,,,,
64,-,Rocco Hunt & Boomdabash,Fantastica,-,5,31,,,,
65,-,Westbank Shakie,Da Real Shakie,-,65,1,,,,
66,-,Fedez,L'amore eternit (feat. Noemi),-,8,86,,,,
67,up,T.I.,What You Know,67,36,17,,,,
68,-,Will Smith,Miami,-,10,49,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,24,12,,,,
70,-,J-Ax & Fedez,Allergia (feat. Loredana Bertè),-,14,2,,,,
71,up,"Mecna, CoCo & Sangiovanni",TILT,98,2,13,,,,
72,down,Fedez,Prima di ogni cosa,70,16,26,,,,
73,-,Rkomi,PARTIRE DA TE,-,3,32,,,,
74,up,Krayzie Bone,Take It Easy,81,35,4,,,,
75,-,JHalkon,Mueve la Cadera,-,75,1,,,,
76,-,Mr.Rain,SINCERO,-,76,1,,,,
77,down,Beastie Boys,Body Movin' (Fatboy Slim Remix),42,25,10,,,,
78,-,Haïlifa Mc,Maman,-,78,1,,,,
79,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,55,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,30,5,,,,
81,-,Donny Goines,Don't You,-,15,6,,,,
82,-,Massimo Pericolo,Cocco,-,82,1,,,,
83,down,Will Smith,Men In Black,29,8,71,,,,
84,-,DreamDoll,Oh Shhh,-,82,1,,,,
85,-,BLANCO,Blu Celeste,-,3,14,,,,
86,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,4,,,,
87,-,Yung Redd & Lil' Keke,Flow,-,45,10,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,2,,,,
89,-,Jason Heine,J-Heine,-,89,1,,,,
90,-,Fabri Fibra,Stavo pensando a te,-,9,93,,,,
91,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),26,11,7,,,,
92,-,Baffo,Intro (feat. Federico Tancredi),-,9,104,,,,
93,down,Madame,MAREA,22,10,10,,,,
94,-,BeatMagik,Get Down,-,80,2,,,,
95,-,Ghali,Barcellona,-,3,66,,,,
96,down,"Bresh, Rkomi & SHUNE",Parli Di Me,82,22,9,,,,
97,-,Drake,Passionfruit,-,11,85,,,,
98,down,Tion Wayne & La Roux,IFTK,73,56,3,,,,
99,-,Albis Ryders,Albis Ryders,-,99,1,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,100,1,,,,
