Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,3,,,,
2,up,Irama,A L I,3,2,4,,,,
3,up,Ernia,BELLA FREGATURA,4,2,2,,,,
4,down,Achille Lauro,Che sarà,2,1,4,,,,
5,up,Pharrell Williams & Travis Scott,Down In Atlanta,6,5,5,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,29,,,,
7,down,thasup,!ly (feat. Coez),5,1,12,,,,
8,up,Chicoria,Tutti pazzi per Mary,8,4,5,,,,
9,up,Fabri Fibra,Noia,9,5,4,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,3,2,,,,
11,up,Coi Leray,Players,41,2,3,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),88,8,52,,,,
13,up,Oxlade & Camila Cabello,KU LO SA,100,13,2,,,,
14,down,Ernia & Marco Mengoni,TUTTI HANNO PAURA,11,11,2,,,,
15,down,Fabri Fibra,Caos,12,2,14,,,,
16,up,Ghali,PARE,19,1,30,,,,
17,up,Fabri Fibra,Stelle,17,1,35,,,,
18,down,Drake & 21 Savage,Circo Loco,13,8,6,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),76,7,6,,,,
20,up,Rkomi,INSUPERABILE,32,1,45,,,,
21,down,"Deda, Neffa & Fabri Fibra",Universo,10,4,10,,,,
22,down,Irama,5 Gocce (feat. Rkomi),16,2,42,,,,
23,up,"STANY, Rema & Offset",Only You,35,12,2,,,,
24,down,Ghali,Cara Italia,15,7,129,,,,
25,down,Post Malone,Circles,21,1,163,2,2019-10-06,2,2019-10-06
26,down,Fabri Fibra,Propaganda,23,1,39,,,,
27,up,Nicki Minaj,Super Freaky Girl (Roman Remix),43,14,13,,,,
28,down,Ghali,Good Times,22,1,145,,,,
29,down,Madame,VOCE,20,9,29,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,51,10,113,,,,
31,up,Yung Snapp,Shawty (feat. ANNA),42,10,3,,,,
32,up,Marracash,CRAZY LOVE,33,1,58,,,,
33,down,BLANCO,Nostalgia,29,2,30,,,,
34,up,Ghali,FORTUNA,83,2,36,,,,
35,up,Shiva,Vorrei (feat. Lazza),48,35,3,,,,
36,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,34,20,7,,,,
37,down,Rkomi,OSSA ROTTE,25,2,27,,,,
38,up,Lazza,USCITO DI GALERA,39,38,9,,,,
39,up,Jovanotti,Bella,92,10,51,,,,
40,up,Shiva,Alleluia (feat. Sfera Ebbasta),46,33,4,,,,
41,down,Fred De Palma,Extasi,40,4,27,,,,
42,up,Carl Brave,Posso (feat. Max Gazzè),90,6,97,,,,
43,up,Young Forever,Young Forever,58,12,5,,,,
44,down,Marracash & Calcutta,LAUREA AD HONOREM,28,1,46,,,,
45,down,Eminem & 50 Cent,Is This Love ('09),18,18,10,,,,
46,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,33,,,,
47,-,Fabri Fibra,Stavo pensando a te,-,9,107,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,8,83,,,,
49,down,Dargen D'Amico,Patatine,38,7,13,,,,
50,-,Ernia,BUONANOTTE,-,50,1,,,,
51,up,Rose Villain,Rari,81,51,6,,,,
52,up,Fedez,Prima di ogni cosa,82,16,40,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,92,,,,
54,up,Slings,Screenshot,97,54,4,,,,
55,-,Ernia,Superclassico,-,1,105,,,,
56,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,56,1,,,,
57,-,Baffo,Intro (feat. Federico Tancredi),-,9,126,,,,
58,-,Baffo,Fuggitivi senza un perché,-,7,98,,,,
59,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,8,160,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,56,,,,
61,down,Drake & 21 Savage,Rich Flex,56,32,3,,,,
62,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,4,23,,,,
63,-,Mattafix,Big City Life,-,7,86,,,,
64,down,Odin,Ora Esatta,63,12,93,,,,
65,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",66,1,37,,,,
66,-,Miyamoto Nash,Smoke With You (feat. Zro),-,66,1,,,,
67,down,Elodie & Marracash,Margarita,50,1,142,,,,
68,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),30,30,4,,,,
69,down,ANNA,GASOLINA,44,10,27,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,5,,,,
71,up,Neneh Cherry,Woman,91,7,85,,,,
72,down,Fedez,L'amore eternit (feat. Noemi),62,8,104,,,,
73,-,Montell Jordan,This Is How We Do It,-,18,4,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,7,24,,,,
75,down,Madame,MAREA,64,10,31,,,,
76,-,Quando Rondo & YoungBoy Never Broke Again,It’s On,-,76,1,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,51,79,2020-04-19,1,2020-07-05
78,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,13,,,,
79,-,Sottotono,La mia coccinella,-,28,4,,,,
80,down,2nd Roof & ToTheMoon,Perdonami (feat. Neima Ezza),31,31,4,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),49,5,122,,,,
82,down,Rhove,Shakerando,45,2,52,,,,
83,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,82,,,,
84,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,76,1,,,,
85,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],59,16,30,,,,
86,-,Pyrex & Rkomi,Per Averti,-,10,14,,,,
87,-,Run-DMC,Christmas In Hollis,-,87,3,,,,
88,-,Jovanotti & Soleluna NY Lab,(Tanto)3,-,86,5,,,,
89,up,Neima Ezza,LEI (feat. Rondodasosa),99,38,9,,,,
90,down,J-Ax,Maria Salvador (with Il Cile),87,13,70,,,,
91,down,Lazza & Sfera Ebbasta,PIOVE,89,9,12,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,30,10,,,,
93,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,85,,,,
94,-,Mecna & CoCo,Traccia 7,-,1,34,,,,
95,down,Paky & Jul,La Bellavita,52,32,5,,,,
96,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),77,9,93,,,,
97,-,Achille Lauro,STRIPPER,-,5,21,,,,
98,-,Eminem,Stan (feat. Dido),-,13,10,,,,
99,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,10,,,,
100,down,Icy Subzero,MUJER,68,50,11,,,,
