Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Elodie,Soli A Milano,1,1,4,,,,
2,-,Click Click Boom,Click Click Boom,-,2,1,,,,
3,-,Geolier,"I P’ ME, TU P’ TE",-,1,1,,,,
4,down,Achille Lauro,Stupidi Ragazzi,2,1,14,,,,
5,-,Rose Villain,CLICK BOOM!,-,1,1,,,,
6,down,Poje,Baal Xaina,5,4,9,,,,
7,down,Rhove & ANNA,Petit Fou Fou,4,3,8,,,,
8,-,Mr.Rain,DUE ALTALENE,-,2,1,,,,
9,-,Fred De Palma,Il cielo guarda te,-,9,1,,,,
10,-,Fred De Palma,IL CIELO NON CI VUOLE,-,6,1,,,,
11,down,Sfera Ebbasta,Anche Stasera,3,2,12,,,,
12,-,Will Smith,Men In Black,-,8,128,,,,
13,up,Seker Smc,Tumbado,37,7,47,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,149,,,,
15,down,Fabri Fibra,Stavo pensando a te,14,9,148,,,,
16,up,Marracash,CRAZY LOVE,29,1,117,,,,
17,down,Rkomi,INSUPERABILE,13,1,102,,,,
18,up,Ice Spice,Deli,24,18,3,,,,
19,up,BLANCO,Nostalgia,48,2,86,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,218,,,,
21,up,Fugees,Ready or Not,78,8,51,,,,
22,up,Nicki Minaj,Needle (feat. Drake),33,10,8,,,,
23,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,15,59,,,,
24,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,4,19,,,,
25,up,Fugees,Killing Me Softly With His Song,86,10,46,,,,
26,up,Elodie & Marracash,Margarita,61,1,174,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,126,,,,
28,up,Irama,5 Gocce (feat. Rkomi),40,2,100,,,,
29,down,Ghali,Cara Italia,18,7,183,,,,
30,down,Odin,Ora Esatta,23,12,149,,,,
31,up,Sfera Ebbasta,15 Piani,43,13,10,,,,
32,-,Il Tre,FRAGILI,-,5,1,,,,
33,down,Marracash & Guè Pequeno,Insta Lova,6,1,21,,,,
34,-,Philippe Falcao,Conflict,-,34,1,,,,
35,-,IRBIS,Preghiera,-,23,1,,,,
36,-,Jovanotti,Bella,-,10,97,,,,
37,down,Madame,VOCE,9,9,79,,,,
38,down,Massimo Pericolo,Straniero (feat. Tedua),16,6,9,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,1,82,,,,
40,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,27,7,,,,
41,-,Meme4L,PRANZO DOMENICALE,-,41,1,,,,
42,down,Ghali,Good Times,19,1,203,,,,
43,down,Carl Brave,Posso (feat. Max Gazzè),26,6,149,,,,
44,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,44,1,,,,
45,down,Marracash,IMPORTANTE,32,1,62,,,,
46,up,J-Ax & Fedez,Vorrei ma non posto,74,16,73,,,,
47,up,Fabri Fibra,Propaganda,85,1,80,,,,
48,up,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),49,36,4,,,,
49,-,J-Ax,Tutto tua madre,-,18,80,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,8,142,,,,
51,down,Post Malone,Circles,8,1,221,2,2019-10-06,2,2019-10-06
52,-,Coi Leray & David Guetta,Make My Day,-,5,25,,,,
53,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,123,,,,
54,up,Drake,Hotline Bling,59,10,127,,,,
55,-,Ghali,PARE,-,1,52,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,16,16,,,,
57,up,Club Dogo & Marracash,Nato Per Questo,69,14,4,,,,
58,down,Piotta,Vieni pure tu (Kitty Medusa RMX),57,8,48,,,,
59,-,Will Smith,Miami,-,10,77,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,7,62,,,,
61,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,158,,,,
62,up,Ele A,Globo,84,26,14,,,,
63,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,31,1,39,,,,
64,-,N.E.R.D,She Wants to Move,-,30,22,,,,
65,down,The Black Eyed Peas,Don't Lie,28,5,82,,,,
66,-,Iggy Azalea,Money Come,-,19,7,,,,
67,up,Nicola Siciliano,Colpa Mia,94,30,2,,,,
68,down,Jean Grae,"Well, Actually (En Realidad)",53,22,13,,,,
69,-,Eminem,Without Me (A Cappella),-,69,1,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,96,,,,
71,-,ScholaGreen,Skit3,-,38,4,,,,
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,13,93,,,,
73,-,Achille Lauro,STRIPPER,-,5,26,,,,
74,down,"21 Savage, Burna Boy & Metro Boomin",just like me,17,17,3,,,,
75,down,Doja Cat,Paint The Town Red,11,1,27,,,,
76,-,Jovanotti,Vasco,-,26,2,,,,
77,down,Madame,MAREA,38,10,72,,,,
78,-,De La Soul,The Magic Number,-,19,3,,,,
79,-,Generale Banana,Scarica L'APP,-,63,5,,,,
80,up,Articolo 31,Tranqi funky,82,13,46,,,,
81,down,ANNA,I GOT IT,15,15,3,,,,
82,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,82,1,,,,
83,-,Trapo Z,Bad Guy,-,83,1,,,,
84,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,54,5,17,,,,
85,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,85,1,,,,
86,-,Fred De Palma,Extasi,-,4,56,,,,
87,-,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,-,30,6,,,,
88,-,AD,Juice,-,56,6,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,157,,,,
90,-,Haïlifa,Intro,-,38,4,,,,
91,down,Neneh Cherry,Woman,66,7,123,,,,
92,-,Ludacris,Stand Up (feat. Shawnna),-,57,7,,,,
93,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,93,1,,,,
94,-,Ernia,Superclassico,-,1,147,,,,
95,-,Chris Brown & Tyga,Ayo,-,95,2,,,,
96,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,124,,,,
97,-,Rkomi,OSSA ROTTE,-,2,45,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),81,10,70,,,,
99,-,Fugees,"No Woman, No Cry",-,99,1,,,,
100,-,Marracash & Elisa,Neon: Le ali,-,1,71,,,,
