Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,11,,,,
2,-,Club Dogo & Elodie,Soli A Milano,-,1,1,,,,
3,down,Sfera Ebbasta,Anche Stasera,2,2,9,,,,
4,up,Poje,Baal Xaina,4,4,6,,,,
5,down,Rhove & ANNA,Petit Fou Fou,3,3,5,,,,
6,-,Pharrell Williams,I'm Good,-,6,1,,,,
7,down,Marracash & Guè Pequeno,Insta Lova,5,1,18,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,139,,,,
9,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,6,5,14,,,,
10,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,4,16,,,,
11,down,Nicki Minaj,Needle (feat. Drake),10,10,5,,,,
12,down,Doja Cat,Paint The Town Red,9,1,24,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,59,,,,
14,up,Sfera Ebbasta,15 Piani,30,13,7,,,,
15,down,Fabri Fibra,Stavo pensando a te,14,9,145,,,,
16,down,Marracash,CRAZY LOVE,12,1,114,,,,
17,down,Irama,5 Gocce (feat. Rkomi),15,2,97,,,,
18,up,Post Malone,Circles,23,1,218,2,2019-10-06,2,2019-10-06
19,up,Ghali,Cara Italia,26,7,180,,,,
20,down,Ghali,Good Times,16,1,200,,,,
21,up,Marracash,IMPORTANTE,28,1,59,,,,
22,down,Seker Smc,Tumbado,7,7,44,,,,
23,up,Madame,VOCE,46,9,76,,,,
24,-,Eminem,Stan (feat. Dido),-,13,21,,,,
25,up,Odin,Ora Esatta,32,12,146,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,13,91,,,,
27,up,Jovanotti,Bella,51,10,95,,,,
28,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],74,12,19,,,,
29,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,1,29,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,147,,,,
31,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",87,1,58,,,,
32,-,Fugees,Killing Me Softly With His Song,-,10,43,,,,
33,down,Massimo Pericolo,Straniero (feat. Tedua),29,6,6,,,,
34,-,BLANCO,Nostalgia,-,2,83,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,215,,,,
36,up,Will Smith,Men In Black,50,8,126,,,,
37,up,"Juice WRLD, Eminem & benny blanco",Lace It,57,37,4,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,16,14,,,,
39,-,Ghali,FORTUNA,-,2,73,,,,
40,down,Club Dogo,P.E.S. (feat. Giuliano Palma),35,6,73,,,,
41,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),31,31,3,,,,
42,-,21 Savage & Doja Cat,n.h.i.e.,-,12,1,,,,
43,-,Fabri Fibra,Tranne te,-,20,11,,,,
44,-,Salt-N-Pepa,Push It,-,9,16,,,,
45,-,Mattafix,Big City Life,-,7,108,,,,
46,-,Fedez,Prima di ogni cosa,-,16,62,,,,
47,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,15,56,,,,
48,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,68,,,,
49,-,Rhove,Ancora,-,1,28,,,,
50,-,Drake,Passionfruit,-,11,98,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),63,8,95,,,,
52,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,26,,,,
53,-,Tdcash Dj,Viral,-,53,1,,,,
54,down,Elodie & Marracash,Margarita,24,1,172,,,,
55,-,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),-,36,1,,,,
56,-,A1 x J1,Pretty Girls Love DBE,-,56,1,,,,
57,-,Central Cee,LET GO,-,6,16,,,,
58,-,Latro,É Desse Jeito,-,58,1,,,,
59,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),38,38,5,,,,
60,down,Piotta,Vieni pure tu (Kitty Medusa RMX),33,8,45,,,,
61,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),11,11,63,,,,
62,down,"AVA, ANNA & Capo Plaza",VETRI NERI,40,3,35,,,,
63,up,Fedez,Magnifico (feat. Francesca Michielin),88,1,93,,,,
64,down,Fabri Fibra,Stelle,48,1,72,,,,
65,-,Fun Lovin' Criminals,Scooby Snacks,-,9,49,,,,
66,down,Haïlifa,Intro,58,38,3,,,,
67,up,Ele A,Globo,70,26,11,,,,
68,down,Nicola Siciliano,Niente Più,43,22,17,,,,
69,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,1,36,,,,
70,down,Carl Brave,Posso (feat. Max Gazzè),39,6,146,,,,
71,-,Eminem,Without Me,-,13,63,,,,
72,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),97,17,37,,,,
73,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,39,,,,
74,-,Dreamzz,Tear Down the Wall,-,11,33,,,,
75,down,Styles P,Super Gangster,59,19,28,,,,
76,down,Rkomi,INSUPERABILE,34,1,99,,,,
77,down,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,53,30,4,,,,
78,-,Offset & Don Toliver,WORTH IT,-,78,1,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,79,,,,
80,-,ANNA,GASOLINA,-,10,36,,,,
81,-,J-Ax,Tutto tua madre,-,18,79,,,,
82,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),66,66,2,,,,
83,down,Fabri Fibra,Propaganda,79,1,77,,,,
84,up,Jean Grae,"Well, Actually (En Realidad)",96,22,11,,,,
85,-,Snow,Informer,-,11,70,,,,
86,-,Coi Leray,My Body,-,5,12,,,,
87,-,Salt-N-Pepa,Shoop (Danny D's R'N'B Mix),-,87,1,,,,
88,-,Ludacris,Stand Up (feat. Shawnna),-,57,6,,,,
89,-,Will Smith,Miami,-,10,76,,,,
90,down,Tokischa,Daddy (feat. Sexyy Red),55,12,6,,,,
91,-,Achille Lauro,STRIPPER,-,5,25,,,,
92,down,Drake,Hotline Bling,60,10,125,,,,
93,-,Club Dogo & Marracash,Nato Per Questo,-,14,1,,,,
94,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,98,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,156,,,,
96,down,Frankie hi-nrg mc,Quelli che benpensano,41,10,155,,,,
97,-,The Roots & Erykah Badu,You Got Me,-,42,11,,,,
98,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,98,1,,,,
99,-,N.O.R.E.,Nothin' (Source Version),-,99,1,,,,
100,-,Club Dogo,Mafia Del Boom Bap,-,72,1,,,,
