Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,6,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,3,1,3,,,,
3,up,Capo Plaza,Plaza,9,3,3,,,,
4,up,Mr.Rain,DUE ALTALENE,4,2,9,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),8,2,2,,,,
6,up,Capo Plaza,Acqua Passata,6,6,4,,,,
7,down,Geolier,"I P’ ME, TU P’ TE",5,1,9,,,,
8,down,Rose Villain,CLICK BOOM!,2,1,9,,,,
9,down,Club Dogo & Elodie,Soli A Milano,7,1,12,,,,
10,up,BABYDOPING LUV,Словно Playboi Carti,66,10,2,,,,
11,down,Il Tre,FRAGILI,10,5,9,,,,
12,up,Fred De Palma,IL CIELO NON CI VUOLE,12,6,9,,,,
13,down,"Kid Yugi, Tedua & Junior K",Eva,11,10,4,,,,
14,up,Club Dogo & Marracash,Nato Per Questo,37,14,12,,,,
15,up,Kanye West & Lil Pump,I Love It,17,15,12,,,,
16,up,Poje,Baal Xaina,16,4,17,,,,
17,up,Marracash,CRAZY LOVE,33,1,125,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,150,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,6,156,,,,
20,up,Achille Lauro,Stupidi Ragazzi,20,1,22,,,,
21,down,Central Cee,I Will,13,13,5,,,,
22,up,Jean Grae,"Well, Actually (En Realidad)",71,22,20,,,,
23,-,Piotta,Lode a Dio,-,13,2,,,,
24,up,BLANCO,Nostalgia,30,2,94,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,23,18,7,,,,
26,down,Tony Effe,PARTICOLARI SPORCHI,21,21,3,,,,
27,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),81,6,76,,,,
28,up,Carl Brave,Posso (feat. Max Gazzè),31,6,156,,,,
29,-,Massimo Pericolo,Come Aria,-,29,1,,,,
30,up,Drake,Hotline Bling,77,10,132,,,,
31,down,Sfera Ebbasta,Anche Stasera,18,2,20,,,,
32,down,Ele A,Dafalgan,27,17,4,,,,
33,down,J-Ax & Fedez,Vorrei ma non posto,28,16,80,,,,
34,-,Neneh Cherry,Woman,-,7,128,,,,
35,up,Kanye West & Ty Dolla $ign,Burn,44,29,7,,,,
36,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,15,65,,,,
37,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,58,37,5,,,,
38,up,Seker Smc,Tumbado,56,7,54,,,,
39,up,The Black Eyed Peas,Don't Lie,60,5,87,,,,
40,up,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),42,26,4,,,,
41,down,DJ Fatz,Viral,32,20,16,,,,
42,down,Fabri Fibra,Stavo pensando a te,36,9,156,,,,
43,-,Madame,MAREA,-,10,79,,,,
44,down,Dalya,Tutto O Niente,22,22,6,,,,
45,down,Odin,Ora Esatta,25,12,157,,,,
46,up,ANNA,I GOT IT,69,15,11,,,,
47,-,Rhove & Capo Plaza,Alè,-,3,1,,,,
48,down,Rkomi,INSUPERABILE,15,1,110,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,89,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,8,226,,,,
51,down,Fabri Fibra,Stelle,48,1,79,,,,
52,up,Will Smith,Men In Black,70,8,135,,,,
53,up,Hyde,Human,67,35,9,,,,
54,-,Fugees,Killing Me Softly With His Song,-,10,53,,,,
55,down,Post Malone,Circles,14,1,229,2,2019-10-06,2,2019-10-06
56,up,Frankie hi-nrg mc,Quelli che benpensano,82,10,163,,,,
57,down,Madame,VOCE,40,9,86,,,,
58,down,Elodie & Marracash,Margarita,24,1,181,,,,
59,-,Marracash & Elisa,Neon: Le ali,-,1,73,,,,
60,-,Baffo,Fuggitivi senza un perché,-,7,118,,,,
61,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,65,,,,
62,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,123,,,,
63,down,Irama,5 Gocce (feat. Rkomi),29,2,107,,,,
64,down,Piotta,Vieni pure tu (Kitty Medusa RMX),57,8,54,,,,
65,-,Roosevelt,Purple Melody,-,65,1,,,,
66,down,Rhove & ANNA,Petit Fou Fou,39,3,16,,,,
67,down,Jovanotti,Bella,35,10,103,,,,
68,-,House of Pain,Jump Around,-,27,3,,,,
69,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,107,,,,
70,-,Baffo,Intro (feat. Federico Tancredi),-,9,158,,,,
71,up,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),76,47,3,,,,
72,-,Wyclef Jean,Party to Damascus (feat. Missy Elliott),-,72,1,,,,
73,up,Marracash,BRAVI A CADERE - I polmoni,80,1,121,,,,
74,up,Ernia,Superclassico,91,1,152,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,32,7,,,,
76,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,31,,,,
77,down,Fedez,Magnifico (feat. Francesca Michielin),45,1,102,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,131,,,,
79,-,Marracash & Guè Pequeno,Insta Lova,-,1,28,,,,
80,-,Club Dogo,King Of The Jungle,-,5,1,,,,
81,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,34,2,,,,
82,up,Rhove,Shakerando,97,2,97,,,,
83,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,74,2,,,,
84,up,Cor Veleno,Quante Notti (feat. Franco126),95,84,2,,,,
85,-,mgk,dont let me go,-,85,1,,,,
86,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),41,9,128,,,,
87,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,11,,,,
88,up,AD,Juice,89,56,14,,,,
89,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,41,,,,
90,-,Cerberus Circuitbreaker,Burnin,-,57,1,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,17,,,,
92,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,41,,,,
93,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,103,,,,
94,-,Fabri Fibra,Propaganda,-,1,84,,,,
95,-,Achille Lauro,Che sarà,-,1,38,,,,
96,-,Sfera Ebbasta,Tran Tran,-,96,1,,,,
97,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,25,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,13,100,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,99,1,,,,
100,-,Eminem,Just Lose It,-,43,6,,,,
