Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,26,,,,
2,up,Dual Core,Dual Core,2,1,39,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,3,,,,
4,-,Articolo 31,Domani,-,4,16,,,,
5,down,Ernia,Superclassico,4,1,3,,,,
6,up,Shade,Autostop,8,5,6,,,,
7,down,Marracash & Elisa,Neon: Le ali,5,1,20,,,,
8,down,Kaos,Fine,7,7,5,,,,
9,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,6,2,13,,,,
10,down,Juice WRLD & Marshmello,Come & Go,9,8,3,4,2020-07-19,4,2020-07-19
11,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,1,,,,
12,up,Ninety7,Buona Sera Buona Sera,24,4,14,,,,
13,down,Revival,Soccer Cartoon,10,6,6,,,,
14,up,Post Malone,Circles,20,1,39,2,2019-10-06,2,2019-10-06
15,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,33,,,,
16,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,6,12,,,,
17,up,Kalvonix,One Day I'll Be Fine,23,3,19,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,27,,,,
19,down,Chadia Rodriguez & Federica Carta,Bella così,14,5,6,,,,
20,down,Ganji Killah,O.M.D.,19,5,29,,,,
21,up,Frankie hi-nrg mc,Quelli che benpensano,62,10,21,,,,
22,down,Guè Pequeno,Il tipo,12,12,3,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,8,36,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,13,11,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,14,79,2020-04-19,1,2020-07-05
26,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,41,11,4,,,,
27,up,Silicone,NewYork Inspired,29,6,30,,,,
28,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,8,38,,,,
29,down,Anna,Bando,17,2,25,,,,
30,-,Demise,What's Up Doc,-,30,1,,,,
31,up,DJB,Say So (Instrumental),52,13,16,,,,
32,up,Will Smith,Men In Black,56,8,27,,,,
33,-,Run-DMC,Walk This Way,-,21,10,,,,
34,down,The Black Eyed Peas,Where Is the Love?,30,4,36,,,,
35,up,Achille Lauro,Me ne frego,68,14,8,,,,
36,up,Carl Brave,Posso (feat. Max Gazzè),46,6,36,,,,
37,up,Mr.Rain,9.3,38,13,6,,,,
38,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,37,,,,
39,-,Achille Lauro,1990,-,9,7,,,,
40,up,el maath,La Hora Del té (feat. Andrés Laforet),43,6,7,,,,
41,-,Frankie Hi-NRG MC,Estate 2020,-,41,1,,,,
42,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),37,9,18,,,,
43,up,Shiva & Eiffel 65,Auto Blu,85,7,18,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,6,25,,,,
45,up,Marracash & Madame,MADAME - L'anima,45,41,10,,,,
46,down,Ables,Sombody That I Used to Know,32,32,2,,,,
47,-,50 Cent,In Da Club,-,11,7,,,,
48,-,V.A.L,Valuable and Lit,-,37,1,,,,
49,down,Snow,Informer,35,11,12,,,,
50,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,18,,,,
51,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,21,7,,,,
52,-,Fabri Fibra,Fenomeno,-,26,9,,,,
53,down,Irama,Nera,51,5,36,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,35,,,,
55,-,Baffo,Intro (feat. Federico Tancredi),-,9,37,,,,
56,up,Baffo,Fuggitivi senza un perché,96,7,33,,,,
57,up,Yung Dedicated,Eagle Vision (feat. Q States),75,14,8,,,,
58,-,Future,Mask Off,-,52,1,,,,
59,-,The Black Eyed Peas,Don't Lie,-,5,11,,,,
60,down,Fred De Palma & Sofía Reyes,Il tuo profumo,33,6,39,,,,
61,up,J-Ax,Ostia Lido,67,1,34,,,,
62,-,Rancore,Eden (feat. Dardust),-,4,10,,,,
63,up,Sfera Ebbasta,Mademoiselle,79,14,10,,,,
64,up,Odin,Ora Esatta,66,12,2,,,,
65,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,2,38,,,,
66,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,3,35,,,,
67,down,DrefGold & Sfera Ebbasta,ELEGANTE,27,17,6,,,,
68,down,FreshMula,Hood,28,12,10,,,,
69,-,Pras,Ghetto Supastar (That Is What You Are),-,14,6,,,,
70,down,Drake,Passionfruit,65,11,34,,,,
71,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),83,11,30,,,,
72,down,Marracash,BRAVI A CADERE - I polmoni,44,1,37,,,,
73,-,Ramblr,Let Me Blow Ya Mind,-,10,5,,,,
74,-,Marracash,G.O.A.T. - Il cuore,-,44,3,,,,
75,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,75,1,,,,
76,up,Luchè,Stamm fort (feat. Sfera Ebbasta),81,56,3,,,,
77,-,Neneh Cherry,Woman,-,7,13,,,,
78,-,OutKast,Ms. Jackson,-,28,3,,,,
79,-,Fuera,BERLINO,-,44,2,,,,
80,-,House Shoes,Let It Bang (Moe Dirdee),-,55,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,30,4,,,,
82,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,13,,,,
83,down,DTM,Moving Up,50,50,2,,,,
84,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,39,3,,,,
85,-,Madame,Baby,-,3,16,,,,
86,-,N.E.R.D,She Wants to Move,-,30,9,,,,
87,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,13,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,40,5,,,,
89,down,Drake,Hotline Bling,21,10,25,,,,
90,-,Mac Miller,Blue World,-,28,12,45,2020-01-26,45,2020-01-26
91,down,Elodie & Marracash,Margarita,31,1,36,,,,
92,-,Frankie hi-nrg mc,Un uomo è vivo (Festival di Sanremo 2014),-,92,1,,,,
93,-,Mado,U Got Me,-,93,1,,,,
94,-,AK Ausserkontrolle,A.S.S.N. 10,-,94,1,,,,
95,down,SENIDAH,Mišići,82,82,2,,,,
96,-,Fatt Matt & Big Moves,Nightlife,-,96,1,,,,
97,-,Jekesa & Rubber Soul,PReason (feat. Pacman),-,97,1,,,,
98,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,10,,,,
99,-,LL Cool J,"Hot, Hot, Hot",-,52,1,,,,
100,-,MORGENSHTERN & Allj,Cadillac,-,100,1,,,,
