Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,1,1,7,,,,
2,up,Marracash,IMPORTANTE,2,1,13,,,,
3,up,Coi Leray,Players,3,2,13,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,12,,,,
5,up,Ernia,BELLA FREGATURA,7,2,12,,,,
6,up,Logic,Highlife,8,6,4,,,,
7,up,Irama,5 Gocce (feat. Rkomi),12,2,52,,,,
8,up,Pharrell Williams & Travis Scott,Down In Atlanta,9,5,15,,,,
9,down,Achille Lauro,Che sarà,6,1,14,,,,
10,-,Lazza & Takagi & Ketra,PANICO,-,6,36,,,,
11,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,4,1,,,,
12,up,Fabri Fibra,Stelle,38,1,45,,,,
13,-,Cixx Woodz,Cixx Company,-,13,1,,,,
14,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,5,5,7,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,6,102,,,,
16,-,Will Smith,Miami,-,10,59,,,,
17,down,Rkomi,INSUPERABILE,15,1,55,,,,
18,up,Post Malone,Circles,19,1,173,2,2019-10-06,2,2019-10-06
19,down,Irama,A L I,11,2,14,,,,
20,-,Drake,Passionfruit,-,11,91,,,,
21,-,Eminem,Without Me,-,13,48,,,,
22,down,Ernia,Superclassico,16,1,113,,,,
23,down,Shiva,Non lo Sai,18,15,8,,,,
24,up,Rhove,Shakerando,26,2,59,,,,
25,up,Medy,Arai (feat. Capo Plaza),55,25,7,,,,
26,down,Yung Snapp,Shawty (feat. ANNA),23,10,13,,,,
27,up,Odin,Ora Esatta,27,12,103,,,,
28,-,Snow,Informer,-,11,56,,,,
29,-,J-Ax,Tutto tua madre,-,18,73,,,,
30,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,30,2,,,,
31,up,Ghali,Good Times,39,1,154,,,,
32,up,Frankie hi-nrg mc,Quelli che benpensano,68,10,122,,,,
33,down,Ghali,FORTUNA,20,2,45,,,,
34,-,DJ Proof,Made you Look (Remix),-,34,1,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,8,170,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),61,5,130,,,,
37,-,Rose Villain,Lamette (feat. Salmo),-,27,6,,,,
38,down,Will Smith,Gettin' Jiggy Wit It,25,6,112,,,,
39,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,116,,,,
40,up,Rhove,Blanc Orange (Nanana),84,32,11,,,,
41,-,Willie Peyote,Semaforo,-,9,16,,,,
42,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,20,,,,
43,down,BLANCO,Nostalgia,17,2,40,,,,
44,up,Fedez,L'amore eternit (feat. Noemi),97,8,111,,,,
45,-,Guè Pequeno & Sfera Ebbasta,Immortale,-,45,1,,,,
46,down,Marracash,CRAZY LOVE,22,1,68,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,93,,,,
48,up,Public Enemy,He Got Game (feat. Stephen Stills),83,8,30,,,,
49,-,OutKast,"So Fresh, So Clean",-,25,5,,,,
50,down,Geolier,X CASO (feat. Sfera Ebbasta),10,7,7,,,,
51,up,Neneh Cherry,Woman,85,7,91,,,,
52,up,Ghali,Barcellona,79,3,83,,,,
53,up,Eminem,My Name Is,66,9,25,,,,
54,up,La 229 Record,Esa Nena,88,20,20,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,6,104,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,54,26,2019-10-06,26,2019-10-06
57,up,Jovanotti,Bella,96,10,56,,,,
58,-,Saf Man,Bad Side of the City,-,12,10,,,,
59,-,Fedez,Prima di ogni cosa,-,16,43,,,,
60,down,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,52,22,7,,,,
61,down,Drake & 21 Savage,Circo Loco,56,8,15,,,,
62,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,35,,,,
63,up,Fedez,Magnifico (feat. Francesca Michielin),73,1,68,,,,
64,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),59,10,17,,,,
65,-,Kitty Kat,HA HA HA,-,65,1,,,,
66,down,Fugees,Killing Me Softly With His Song,32,10,7,,,,
67,-,Elodie & Marracash,Margarita,-,1,146,,,,
68,down,Fabri Fibra,Stavo pensando a te,49,9,116,,,,
69,-,Dreamzz,Tear Down the Wall,-,11,28,,,,
70,-,Afroman,Because I Got High (Radio Edit),-,50,5,,,,
71,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,38,,,,
72,-,Cordae,Two Tens (feat. Anderson .Paak),-,72,1,,,,
73,-,Geolier,COME VUOI,-,18,1,,,,
74,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,74,1,,,,
75,-,"Dreamville, JID & Lute",Ma Boy,-,75,1,,,,
76,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,76,1,,,,
77,-,Seker Smc,Tumbado,-,7,4,,,,
78,-,Ghali,Cara Italia,-,7,136,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,3,,,,
80,-,Eminem,Stan (feat. Dido),-,13,13,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,13,62,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,22,,,,
83,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,30,,,,
84,down,Central Cee,Me & You,42,42,3,,,,
85,-,Logic,Wake Up (feat. Lucy Rose),-,85,1,,,,
86,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,14,7,,,,
87,-,Dalya,ESEMPI,-,51,1,,,,
88,down,Central Cee,LET GO,36,6,10,,,,
89,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,8,1,,,,
90,-,Marracash & Elisa,Neon: Le ali,-,1,66,,,,
91,down,Fabri Fibra,Propaganda,67,1,49,,,,
92,-,Fabri Fibra & Franco126,Come mai,-,6,31,,,,
93,down,Baffo,Intro (feat. Federico Tancredi),74,9,134,,,,
94,down,50 Cent,In Da Club,71,12,27,,,,
95,down,Fred De Palma,Extasi,62,4,37,,,,
96,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,38,2,,,,
97,-,T.I.,Why You Wanna,-,97,1,,,,
98,-,Ghali,Boogieman (feat. Salmo),-,21,4,,,,
99,-,NF,Let You Down,-,50,3,,,,
100,-,Gemitaiz & Venerus,Ogni Volta,-,100,1,,,,
