Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,8,,,,
2,up,Guè,Mollami Pt.2,4,1,2,,,,
3,up,Achille Lauro,Che sarà,3,1,9,,,,
4,down,Ernia,BELLA FREGATURA,2,2,7,,,,
5,up,Irama,A L I,6,2,9,,,,
6,up,Central Cee,LET GO,8,6,5,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,7,,,,
8,up,Pharrell Williams & Travis Scott,Down In Atlanta,9,5,10,,,,
9,up,Coi Leray,Players,11,2,8,,,,
10,up,Yung Snapp,Shawty (feat. ANNA),10,10,8,,,,
11,up,Irama,5 Gocce (feat. Rkomi),13,2,47,,,,
12,up,"STANY, Rema & Offset",Only You,17,12,7,,,,
13,up,Geolier,X CASO (feat. Sfera Ebbasta),16,7,2,,,,
14,-,Entics,Voglio Fare I $ (feat. Marracash),-,14,1,,,,
15,-,ThxSoMch,SPIT IN MY FACE!,-,15,1,,,,
16,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,2,,,,
17,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),39,7,11,,,,
18,down,Fabri Fibra,Caos,15,2,19,,,,
19,-,Eminem,My Name Is,-,9,21,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,8,165,,,,
21,up,Ghali,Cara Italia,26,7,134,,,,
22,up,Drake & 21 Savage,Circo Loco,22,8,11,,,,
23,up,"Deda, Neffa & Fabri Fibra",Universo,45,4,15,,,,
24,down,Ghali,PARE,20,1,35,,,,
25,up,Post Malone,Circles,35,1,168,2,2019-10-06,2,2019-10-06
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,8,88,,,,
27,down,thasup,!ly (feat. Coez),12,1,17,,,,
28,up,Rose Villain,Lamette (feat. Salmo),87,27,2,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,41,,,,
30,-,Black Noise,Africa Could Be Loved,-,30,3,,,,
31,up,Ernia,Superclassico,66,1,109,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,32,,,,
33,down,Rkomi,INSUPERABILE,21,1,50,,,,
34,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,40,5,2,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,4,,,,
36,down,Fabri Fibra,Stelle,34,1,40,,,,
37,-,Mattafix,Big City Life,-,7,89,,,,
38,up,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,44,22,2,,,,
39,-,Ja Rule,Always On Time (feat. Ashanti),-,13,7,,,,
40,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,35,,,,
41,up,Odin,Ora Esatta,52,12,98,,,,
42,up,Medy,Arai (feat. Capo Plaza),70,25,2,,,,
43,down,Fabri Fibra,Propaganda,36,1,44,,,,
44,down,Shiva,Non lo Sai,37,15,3,,,,
45,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",59,1,42,,,,
46,down,Ghali,Good Times,30,1,150,,,,
47,up,Carl Brave,Posso (feat. Max Gazzè),62,6,102,,,,
48,down,BLANCO,Nostalgia,32,2,35,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,6,97,,,,
50,down,Fred De Palma,Extasi,46,4,32,,,,
51,down,Rkomi,OSSA ROTTE,29,2,32,,,,
52,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),19,10,12,,,,
53,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,49,,,,
54,-,Eminem,The Real Slim Shady,-,23,26,,,,
55,-,Sean Kingston,Beautiful Girls,-,10,35,,,,
56,up,Fabri Fibra,Stavo pensando a te,96,9,112,,,,
57,down,Ghali,FORTUNA,50,2,41,,,,
58,-,Beastie Boys,Fight for Your Right,-,17,13,,,,
59,-,Fedez,L'amore eternit (feat. Noemi),-,8,107,,,,
60,-,Neneh Cherry,Woman,-,7,88,,,,
61,-,Will Smith,Men In Black,-,8,91,,,,
62,down,Madame,VOCE,48,9,34,,,,
63,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,115,,,,
64,up,Madame,MAREA,72,10,36,,,,
65,down,50 Cent,In Da Club,42,12,23,,,,
66,-,Elodie & Marracash,Margarita,-,1,144,,,,
67,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,89,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),77,5,126,,,,
69,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,56,2,,,,
70,up,J-Ax,Maria Salvador (with Il Cile),90,13,74,,,,
71,-,Gucci Mane & Kodak Black,King Snipe,-,61,1,,,,
72,-,Juice WRLD,Lucid Dreams,-,14,18,7,2019-12-15,7,2019-12-15
73,-,Beastie Boys,No Sleep Till Brooklyn,-,17,10,,,,
74,-,Baffo,Fuggitivi senza un perché,-,7,101,,,,
75,down,Frankie hi-nrg mc,Quelli che benpensano,57,10,117,,,,
76,-,Fugees,Ready or Not,-,8,25,,,,
77,-,Fugees,Killing Me Softly With His Song,-,10,3,,,,
78,up,Baffo,Intro (feat. Federico Tancredi),94,9,130,,,,
79,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,42,,,,
80,-,Guè,Mi Hai Capito O No?,-,2,1,,,,
81,down,thasup,r()t()nda [feat. Tiziano Ferro],64,37,4,,,,
82,down,Paky & Jul,La Bellavita,65,32,8,,,,
83,down,Marracash,CRAZY LOVE,33,1,63,,,,
84,up,Ganji Killah,O.M.D.,88,5,134,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,16,,,,
86,-,DOM-N,No Abraço Certo - Acústico,-,36,2,,,,
87,-,Drake & 21 Savage,Rich Flex,-,32,5,,,,
88,-,Piotta,La grande onda,-,88,1,,,,
89,-,Barcio,Due Facce,-,89,1,,,,
90,-,Mindflip,My Fate,-,76,2,,,,
91,down,J-Ax & Fedez,Vorrei ma non posto,60,16,54,,,,
92,-,Seker Smc,Tumbado,-,7,2,,,,
93,-,Fedez,Prima di ogni cosa,-,16,42,,,,
94,-,24kGoldn & Bandmanrill,Checkers,-,65,2,,,,
95,-,Salmo,KUMITE,-,2,23,,,,
96,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,5,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,99,,,,
98,down,Pyrex & Rkomi,Per Averti,75,10,17,,,,
99,down,Will Smith,Miami,89,10,57,,,,
100,down,Fedez,Magnifico (feat. Francesca Michielin),73,1,63,,,,
