Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,11,,,,
2,up,Marracash & Elisa,Neon: Le ali,2,1,5,,,,
3,up,Dual Core,Dual Core,3,1,24,,,,
4,up,Anna,Bando,4,2,10,,,,
5,up,Madame,Baby,5,3,5,,,,
6,up,Carl Brave,Posso (feat. Max Gazzè),8,6,24,,,,
7,up,Kalvonix,One Day I'll Be Fine,7,3,4,,,,
8,up,Shiva & Eiffel 65,Auto Blu,10,7,3,,,,
9,up,Mr.Rain,Fiori di Chernobyl,9,9,3,,,,
10,down,24kGoldn,CITY OF ANGELS,6,6,5,,,,
11,up,Post Malone,Circles,11,1,24,2,2019-10-06,2,2019-10-06
12,up,Fabri Fibra,Stavo pensando a te,85,9,22,,,,
13,up,"Boro Boro, Don Joe & MamboLosco",Lento,23,4,18,,,,
14,up,Ganji Killah,O.M.D.,15,5,14,,,,
15,down,tha Supreme,blun7 a swishland,14,3,24,,,,
16,up,Roddy Ricch,The Box,31,9,14,91,2019-12-08,2,2020-02-16
17,down,Shade,Allora ciao,16,7,13,,,,
18,-,Tauro Boys,Schiava di Roma,-,18,1,,,,
19,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",64,6,23,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,24,,,,
21,up,Dreamzz,Tear Down the Wall,88,11,8,,,,
22,-,Ghali,DNA,-,16,1,,,,
23,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),30,3,24,,,,
24,-,Will Smith,Miami,-,10,6,,,,
25,-,A Tribe Called Quest,Bonita Applebum,-,25,1,,,,
26,-,Two Fingerz,Bosco (feat. John Carley),-,26,1,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,6,5,,,,
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,2,24,,,,
29,-,Run-DMC & Jason Nevins,It's Like That,-,21,6,,,,
30,up,Fabri Fibra,In Italia (feat. Gianna Nannini),32,7,23,,,,
31,-,OutKast,Ms. Jackson,-,28,1,,,,
32,up,Baffo,Intro (feat. Federico Tancredi),38,9,24,,,,
33,-,Longshot,Nothing Really Matters,-,8,1,,,,
34,-,Guru,No Time to Play,-,34,1,,,,
35,-,Yoseba,Amore Covid-19 Freestyle,-,35,1,,,,
36,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,36,1,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,22,,,,
38,-,Ruthless E,Sweet Thang (Extended),-,38,1,,,,
39,down,The Black Eyed Peas,Where Is the Love?,17,4,23,,,,
40,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,12,,,,
41,-,Kwalified,Enter the Wonder Years,-,41,1,,,,
42,up,FASMA,Per sentirmi vivo,49,10,14,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,6,17,,,,
44,-,Snow,Informer,-,11,4,,,,
45,-,J-Ax,Ostia Lido,-,1,21,,,,
46,up,Frah Quintale,Contento,51,40,4,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,8,22,,,,
48,down,Baffo,Fuggitivi senza un perché,19,7,23,,,,
49,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,49,1,,,,
50,up,Rocco Hunt,Benvenuti in Italy,71,36,11,,,,
51,-,Trevor Daniel,Falling,-,6,11,61,2019-11-24,14,2020-01-05
52,-,The Black Eyed Peas,Don't Lie,-,5,9,,,,
53,down,Marracash,BRAVI A CADERE - I polmoni,28,1,23,,,,
54,-,La Fouine,Narcos (feat. Sultan & Canardo),-,54,1,,,,
55,-,Tool Castellanos,Chisguete,-,55,1,,,,
56,-,Illbotz,We Mo Gangstalikeish,-,56,1,,,,
57,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,5,,,,
58,-,Blackapar,Qui est là ?,-,58,1,,,,
59,down,Irama,Nera,29,5,23,,,,
60,-,Diana Ross,I'm Coming Out,-,8,2,,,,
61,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,61,1,,,,
62,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,7,,,,
63,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,1,,,,
64,-,Miami Yacine,Paul Castellano,-,64,1,,,,
65,down,Fred De Palma & Sofía Reyes,Il tuo profumo,44,6,24,,,,
66,down,Drake,Passionfruit,37,11,23,,,,
67,up,Shiva,Bossoli,84,10,8,,,,
68,up,Mac Miller,Blue World,93,28,6,45,2020-01-26,45,2020-01-26
69,-,Proleter,April Showers,-,34,3,,,,
70,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,1,,,,
71,-,Juice WRLD,Lucid Dreams,-,14,4,7,2019-12-15,7,2019-12-15
72,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),34,11,18,,,,
73,-,Travis Scott,goosebumps,-,46,1,89,2020-04-26,18,2020-05-03
74,-,Trae tha Truth,Forgot About Trae,-,31,1,,,,
75,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,31,5,,,,
76,-,Stein Anistia,De Deus Ninguém Foge,-,54,4,,,,
77,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,12,17,,,,
78,-,DJ Clif,Voices & FX,-,78,1,,,,
79,-,Bad Gal & Steve Tarta,Damelo,-,79,1,,,,
80,-,Antmo da Dark Knight,Believe,-,80,1,,,,
81,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,81,1,,,,
82,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,2,,,,
83,-,Azealia Banks,212 (feat. Lazy Jay),-,59,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,4,,,,
85,-,Benna MC,Giochiamo,-,14,3,,,,
86,-,Mudimbi,AMEMÌ (New Edit),-,27,3,,,,
87,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,1,,,,
88,-,Tyga & Curtis Roach,Bored in the House,-,33,1,,,,
89,-,DaBaby,Baby Sitter (feat. Offset),-,89,1,,,,
90,-,DaBaby,BOP,-,65,2,,,,
91,-,Neneh Cherry,Woman,-,7,8,,,,
92,down,Jack Harlow,Whats Poppin,45,28,3,76,2020-03-22,37,2020-04-19
93,down,The Game,Hate It Or Love It (feat. 50 Cent),41,16,5,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,24,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,14,10,26,2019-10-06,26,2019-10-06
96,-,Kanye West,Family Business,-,96,1,,,,
97,-,Busta Rhymes,Break Ya Neck,-,67,1,,,,
98,-,DJB,Falling (Instrumental),-,98,1,,,,
99,down,Daivya & $ecrecy,Infinite Legends,92,10,23,,,,
100,-,2Pac,Keep Ya Head Up,-,78,1,,,,
