Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,4,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,6,,,,
3,down,Geolier,"I P’ ME, TU P’ TE",1,1,6,,,,
4,down,Mr.Rain,DUE ALTALENE,3,2,6,,,,
5,up,Club Dogo & Elodie,Soli A Milano,5,1,9,,,,
6,-,Capo Plaza,Acqua Passata,-,6,1,,,,
7,down,"MACE, Colapesce & chiello_fsk",AYAHUASCA,6,6,2,,,,
8,down,Il Tre,FRAGILI,7,5,6,,,,
9,down,Rhove & ANNA,Petit Fou Fou,8,3,13,,,,
10,down,Fred De Palma,IL CIELO NON CI VUOLE,9,6,6,,,,
11,up,Poje,Baal Xaina,12,4,14,,,,
12,down,Achille Lauro,Stupidi Ragazzi,10,1,19,,,,
13,up,Post Malone,Circles,32,1,226,2,2019-10-06,2,2019-10-06
14,up,Doja Cat,Agora Hills,50,14,2,,,,
15,up,Club Dogo & Marracash,Nato Per Questo,73,14,9,,,,
16,up,Kanye West & Lil Pump,I Love It,44,15,9,,,,
17,up,Seker Smc,Tumbado,22,7,52,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,13,97,,,,
19,down,Central Cee,I Will,14,13,2,,,,
20,-,"Kid Yugi, Tedua & Junior K",Eva,-,10,1,,,,
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,17,,,,
22,down,Rkomi,INSUPERABILE,13,1,107,,,,
23,down,Marracash,CRAZY LOVE,16,1,122,,,,
24,down,Fabri Fibra,Stavo pensando a te,15,9,153,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,18,18,4,,,,
26,down,Sfera Ebbasta,Anche Stasera,21,2,17,,,,
27,up,BLANCO,Nostalgia,48,2,91,,,,
28,up,Jovanotti,Bella,46,10,101,,,,
29,up,Kanye West & Ty Dolla $ign,Burn,37,29,4,,,,
30,up,Nicola Siciliano,Colpa Mia,64,30,7,,,,
31,down,Odin,Ora Esatta,26,12,154,,,,
32,down,Neneh Cherry,Woman,28,7,126,,,,
33,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,33,4,24,,,,
34,up,Madame,VOCE,54,9,84,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,223,,,,
36,up,Carl Brave,Posso (feat. Max Gazzè),61,6,154,,,,
37,-,Drake,Hotline Bling,-,10,129,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,7,66,,,,
39,down,Irama,5 Gocce (feat. Rkomi),36,2,104,,,,
40,up,Will Smith,Men In Black,70,8,132,,,,
41,up,Articolo 31,Tranqi funky,74,13,49,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,67,26,2019-10-06,26,2019-10-06
43,-,Fabri Fibra,Propaganda,-,1,82,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,87,,,,
45,down,Dalya,Tutto O Niente,31,22,3,,,,
46,-,DJ Fatz,Viral,-,20,13,,,,
47,down,Elodie & Marracash,Margarita,39,1,178,,,,
48,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,126,,,,
49,up,Massimo Pericolo,Straniero (feat. Tedua),57,6,14,,,,
50,-,The Black Eyed Peas,Pump It,-,28,35,,,,
51,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,6,153,,,,
52,-,Coolio,Too Hot,-,32,12,,,,
53,up,ANNA,I GOT IT,76,15,8,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,8,147,,,,
55,-,Ele A,Dafalgan,-,17,1,,,,
56,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,52,,,,
57,down,Fugees,Killing Me Softly With His Song,24,10,51,,,,
58,-,Ghali,I Love You,-,11,28,,,,
59,-,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),-,26,1,,,,
60,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,60,1,,,,
61,down,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),25,25,2,,,,
62,down,Will Smith,Gettin' Jiggy Wit It,41,6,145,,,,
63,up,AVA,MOON (feat. Capo Plaza & Tony Boy),86,44,6,,,,
64,-,Baffo,Fuggitivi senza un perché,-,7,117,,,,
65,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,160,,,,
66,-,Post Malone,Better Now,-,15,31,,,,
67,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",43,6,101,,,,
68,up,Jean Grae,"Well, Actually (En Realidad)",81,22,17,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,159,,,,
70,up,Baffo,Intro (feat. Federico Tancredi),79,9,156,,,,
71,down,Madame,MAREA,40,10,77,,,,
72,down,J-Ax & Fedez,Vorrei ma non posto,38,16,78,,,,
73,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,52,2,63,,,,
74,-,Kid lost,Ossimoro (From the Netflix Rap Show “Nuova Scena”),-,74,1,,,,
75,down,Marracash,IMPORTANTE,35,1,66,,,,
76,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,17,7,,,,
77,down,Eminem,The Real Slim Shady,23,23,44,,,,
78,-,Achille Lauro,STRIPPER,-,5,28,,,,
79,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,58,37,2,,,,
80,-,City Girls & Kim Petras,Flashy,-,52,3,,,,
81,down,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,30,30,11,,,,
82,down,The Black Eyed Peas,Don't Lie,80,5,85,,,,
83,down,Marracash & Guè Pequeno,Insta Lova,20,1,26,,,,
84,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,40,,,,
85,-,Generale Banana,Scarica L'APP,-,63,8,,,,
86,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,31,,,,
87,-,Fedez,L'amore eternit (feat. Noemi),-,8,137,,,,
88,down,Fedez,Magnifico (feat. Francesca Michielin),77,1,99,,,,
89,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,15,62,,,,
90,-,DJ Fatz,Viral,-,67,4,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,30,15,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,72,,,,
93,-,Jovanotti,Un Raggio Di Sole,-,16,60,,,,
94,-,Rhove,Popolari,-,28,1,,,,
95,down,Fabri Fibra,Fenomeno,93,26,27,,,,
96,down,AD,Juice,87,56,11,,,,
97,-,A Tribe Called Quest,Can I Kick It?,-,21,7,,,,
98,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,28,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,38,,,,
100,down,Ghali,Cara Italia,60,7,188,,,,
