Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,15,,,,
2,up,Marracash & Elisa,Neon: Le ali,3,1,9,,,,
3,down,Bendi,Alienation (feat. The Boy Beerus),2,2,2,,,,
4,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,14,2,2,,,,
5,down,Dual Core,Dual Core,4,1,28,,,,
6,down,Kalvonix,One Day I'll Be Fine,5,3,8,,,,
7,down,Madame,Baby,6,3,9,,,,
8,down,Anna,Bando,7,2,14,,,,
9,down,Shiva & Eiffel 65,Auto Blu,8,7,7,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,8,3,79,2020-04-19,1,2020-07-05
11,-,50 Cent,In Da Club,-,11,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,7,4,100,2020-03-01,7,2020-04-26
13,up,Shade,Allora ciao,19,7,17,,,,
14,-,Dargen D'Amico,Amo milano,-,14,2,,,,
15,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,22,,,,
16,-,Ghali,Milano,-,16,1,,,,
17,-,Marracash & Guè Pequeno,Scooteroni (feat. Sfera Ebbasta) [RMX],-,17,2,,,,
18,up,DJB,Say So (Instrumental),28,13,5,,,,
19,up,Ganji Killah,O.M.D.,20,5,18,,,,
20,down,Mr.Rain,Fiori di Chernobyl,11,9,7,,,,
21,up,Ghali,DNA,65,16,4,,,,
22,up,JUNIOR CALLY,NO GRAZIE,55,7,13,,,,
23,-,J-Ax & Fedez,Vorrei ma non posto,-,16,9,,,,
24,up,Carl Brave,Posso (feat. Max Gazzè),25,6,28,,,,
25,-,Will Smith,Miami,-,10,7,,,,
26,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,92,5,20,,,,
27,up,Quentin40,Luna piè (Extended Version),53,8,6,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,26,,,,
29,up,Daivya & $ecrecy,Infinite Legends,79,10,26,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,8,28,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,3,28,,,,
32,up,Roddy Ricch,The Box,47,9,18,91,2019-12-08,2,2020-02-16
33,-,Lefty,Check It Out 2008 (feat. Rahma & Dj Lil' Cut),-,33,1,,,,
34,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,6,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,26,,,,
36,-,Fernanduh,Te Amo Más De Lo Que Te Imaginas,-,36,2,,,,
37,up,Fabri Fibra,In Italia (feat. Gianna Nannini),78,7,27,,,,
38,down,Fred De Palma,Una volta ancora (feat. Ana Mena),34,2,27,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),31,5,16,,,,
40,up,Samuel Heron,Ci sta,86,40,3,,,,
41,up,The Black Eyed Peas,Where Is the Love?,48,4,26,,,,
42,-,Baffo,Intro (feat. Federico Tancredi),-,9,27,,,,
43,-,Snake Nash,Full Metal Jacket,-,43,1,,,,
44,up,Marracash,BRAVI A CADERE - I polmoni,59,1,27,,,,
45,-,Drake,Hotline Bling,-,10,19,,,,
46,up,Rocco Hunt,Se tornerai (feat. Neffa),54,8,20,,,,
47,up,Frankie hi-nrg mc,Quelli che benpensano,73,10,16,,,,
48,up,J-Ax,Ostia Lido,74,1,24,,,,
49,-,Jbenlad,Quoi de 9 docteur,-,49,1,,,,
50,-,Mattafix,Big City Life,-,7,14,,,,
51,-,BONES,Hdmi,-,51,1,,,,
52,-,J-Ax,Maria Salvador (with Il Cile),-,13,12,,,,
53,-,Yxng Bane,Table For Two,-,53,1,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,6,21,,,,
55,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,6,,,,
56,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,5,,,,
57,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,10,,,,
58,-,Enfinal,Wake Me Up (feat. Kyle Bent),-,58,1,,,,
59,up,Rocco Hunt,Benvenuti in Italy,93,36,14,,,,
60,down,Fred De Palma & Sofía Reyes,Il tuo profumo,23,6,28,,,,
61,-,J-Ax & Fedez,Senza pagare,-,37,2,,,,
62,down,Elodie & Marracash,Margarita,60,1,27,,,,
63,-,Snow,Informer,-,11,5,,,,
64,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),67,9,14,,,,
65,down,Silicone,NewYork Inspired,12,6,20,,,,
66,-,Shiva,Bossoli,-,10,10,,,,
67,-,Willie Peyote,Quando nessuno ti vede,-,5,16,,,,
68,down,Post Malone,Circles,10,1,28,2,2019-10-06,2,2019-10-06
69,down,Drake,Passionfruit,56,11,27,,,,
70,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",24,6,27,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,17,15,69,2019-10-06,53,2019-12-29
72,-,Jack Harlow,Whats Poppin,-,28,5,76,2020-03-22,37,2020-04-19
73,up,Diana Ross,Upside Down,91,49,9,,,,
74,-,Geloterzo & Blunt Sinatra,Sampei (feat. Rajan),-,74,2,,,,
75,down,Irama,Nera,66,5,27,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,14,3,,,,
77,down,Post Malone,Better Now,15,15,7,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,14,14,26,2019-10-06,26,2019-10-06
79,-,Xoblaim,Area 51 (feat. AguiMac),-,79,1,,,,
80,-,Anastasio,Rosso di rabbia,-,2,6,,,,
81,-,Miere Baby,Baby Sitter,-,81,1,,,,
82,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,82,1,,,,
83,-,Drake,God's Plan,-,20,3,,,,
84,-,J. Whiz,Why,-,48,2,,,,
85,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,1,,,,
86,-,RJD2,The Horror,-,86,1,,,,
87,-,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",-,87,1,,,,
88,-,O2worldwide,News,-,60,7,,,,
89,-,Murphy,Merith,-,89,1,,,,
90,-,Raja Veli,Toosie Slide Freestyle,-,76,1,,,,
91,-,J-Ax,Tutto tua madre,-,18,19,,,,
92,down,Mac Miller,Blue World,36,28,10,45,2020-01-26,45,2020-01-26
93,down,Fabri Fibra,Stavo pensando a te,81,9,26,,,,
94,-,Stormzy,Vossi Bop,-,81,1,,,,
95,-,Mgm Bro Bro,Bro Bro,-,95,1,,,,
96,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,9,,,,
97,down,WiseChild,Havana (Remix),26,22,3,,,,
98,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),87,11,21,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,6,20,,,,
100,-,Mudimbi,AMEMÌ (New Edit),-,27,4,,,,
