Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,84,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,2,73,,,,
3,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],3,2,7,,,,
4,up,SHEED STAGGS,M Y L I F E,4,4,3,,,,
5,up,"Boro Boro, Don Joe & MamboLosco",Lento,7,4,74,,,,
6,down,Ninety7,Buona Sera Buona Sera,5,4,55,,,,
7,down,Sottotono,Solo Lei Ha Quel Che Voglio,6,6,2,,,,
8,-,Will Smith,Men In Black,-,8,63,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),20,5,72,,,,
10,-,Fabri Fibra,Stavo pensando a te,-,9,63,,,,
11,up,Jake La Furia,Proprio come lei (feat. J-AX),17,11,4,,,,
12,up,Post Malone,Circles,16,1,84,2,2019-10-06,2,2019-10-06
13,up,Ganji Killah,O.M.D.,18,5,66,,,,
14,-,Baffo,Intro (feat. Federico Tancredi),-,9,74,,,,
15,down,Madame,TRACCIA 13,8,7,5,,,,
16,-,Coolio,Too Hot,-,16,1,,,,
17,up,24kGoldn,Mood (feat. iann dior),24,1,41,33,2020-08-23,1,2020-10-11
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,75,,,,
19,up,Yung Dedicated,Eagle Vision (feat. Q States),19,14,53,,,,
20,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,55,,,,
21,down,Silicone,NewYork Inspired,13,6,68,,,,
22,up,Vacca,Calze con le ciabatte,69,22,2,,,,
23,up,Baffo,Fuggitivi senza un perché,80,7,62,,,,
24,-,Kid Rad,Music Sounds Better With You,-,24,5,,,,
25,-,LIL TXNY,Roddy Ricch,-,25,1,,,,
26,-,Pras,Ghetto Supastar (That Is What You Are),-,14,17,,,,
27,down,Elodie & Marracash,Margarita,10,1,78,,,,
28,up,BIA,WHOLE LOTTA MONEY,95,23,4,,,,
29,down,Ghali,Good Times,12,1,71,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,56,,,,
31,-,Trae tha Truth,Forgot About Trae,-,31,7,,,,
32,-,Piotta,Supercafone (99 Radio Mix),-,26,6,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,4,79,,,,
34,-,Styles P,Super Gangster,-,19,7,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,29,,,,
36,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,8,83,,,,
37,-,Clementino,O' vient,-,18,4,,,,
38,up,Zinnigas,Può darsi,54,18,8,,,,
39,-,Madame,Baby,-,3,35,,,,
40,-,Snow,Informer,-,11,28,,,,
41,up,Il Tre,Il tuo nome,52,6,12,,,,
42,up,Odin,Ora Esatta,44,12,25,,,,
43,-,French Montana,Wiggle It (feat. City Girls),-,12,5,,,,
44,-,Anna,Bando,-,2,60,,,,
45,-,Sean Kingston,Beautiful Girls,-,10,16,,,,
46,-,Marracash & Elisa,Neon: Le ali,-,1,54,,,,
47,up,Sfera Ebbasta,BHMG,62,19,11,,,,
48,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,45,,,,
49,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,26,,,,
50,-,GionnyScandal,Pesca,-,39,6,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,1,,,,
52,up,"Mecna, Ghemon & Ginevra",Soli,60,51,11,,,,
53,down,Sfera Ebbasta,Hollywood (feat. Diplo),28,2,11,,,,
54,down,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),15,15,4,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,12,,,,
56,down,Ghali,Cara Italia,14,7,57,,,,
57,-,Fatman Scoop,Be Faithful,-,45,4,,,,
58,down,Slim 9th,Rivincita (feat. A.P.E.),23,23,5,,,,
59,up,Fred De Palma,Una volta ancora (feat. Ana Mena),66,2,58,,,,
60,up,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,73,47,9,,,,
61,down,tha Supreme,gua10,48,48,10,,,,
62,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,11,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,35,26,2019-10-06,26,2019-10-06
64,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,59,,,,
65,up,Joakim Karud,Dizzy,81,65,2,,,,
66,-,The Notorious B.I.G.,Juicy,-,13,3,,,,
67,down,Drake,Hotline Bling,34,10,58,,,,
68,down,The Kid LAROI,WITHOUT YOU,50,13,11,32,2020-12-13,12,2021-02-28
69,-,Nicki Minaj,Starships,-,48,4,,,,
70,-,BTS,Boy With Luv (Japanese ver.),-,61,1,,,,
71,down,N.E.R.D,She Wants to Move,68,30,15,,,,
72,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,12,50,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,21,20,,,,
74,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,52,4,,,,
75,-,"Styles P, Styles & Pharoahe Monch",The Life,-,75,1,,,,
76,down,Neneh Cherry,Woman,38,7,38,,,,
77,-,Travis Scott,SICKO MODE,-,19,5,48,2020-04-26,9,2020-05-03
78,-,Fedez,Prima di ogni cosa,-,16,11,,,,
79,-,Shiva,Bossoli,-,10,18,,,,
80,-,Dreamzz,Tear Down the Wall,-,11,17,,,,
81,down,J-Ax & Fedez,Vorrei ma non posto,79,16,18,,,,
82,-,Zodiak Killa,Drive,-,29,6,,,,
83,down,Fabri Fibra,In Italia (feat. Gianna Nannini),65,7,78,,,,
84,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,47,2,,,,
85,-,Saint Lane,The Water,-,85,1,,,,
86,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,67,5,,,,
87,-,"Clementino, Salmo, Jack The Smoker & Nitro",Purple Haze,-,82,1,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,24,,,,
89,down,The Black Eyed Peas,Shut Up,45,12,44,,,,
90,-,Young Bash,Intro,-,67,1,,,,
91,-,tha Supreme,blun7 a swishland,-,3,68,,,,
92,-,OutKast,Ms. Jackson,-,28,12,,,,
93,-,J-Ax,Tutto tua madre,-,18,37,,,,
94,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),90,1,28,,,,
95,-,Mobb Deep,"Shook Ones, Pt. II",-,95,1,,,,
96,-,Rkomi,Blu (feat. Elisa),-,16,9,,,,
97,down,Museekal,Senorita (Remix),93,28,5,,,,
98,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,57,,,,
99,-,Fun Lovin' Criminals,Scooby Snacks,-,9,18,,,,
100,-,Drake,In My Feelings,-,27,4,,,,
