Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,8,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,5,,,,
3,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,4,,,,
4,down,Rhove & Capo Plaza,Alè,3,3,3,,,,
5,up,Club Dogo,King Of The Jungle,9,5,3,,,,
6,up,Fabri Fibra,Story: Fabri Fibra,12,3,9,,,,
7,up,Marracash & Blanco,NEMESI,7,7,3,,,,
8,down,Mr.Rain,DUE ALTALENE,5,2,11,,,,
9,down,Capo Plaza,Acqua Passata,6,6,6,,,,
10,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,5,1,,,,
11,down,Rose Villain,CLICK BOOM!,8,1,11,,,,
12,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,7,1,,,,
13,-,Mr.Rain,PAURA DEL BUIO,-,8,1,,,,
14,down,Geolier,"I P’ ME, TU P’ TE",10,1,11,,,,
15,-,Matsby,NON CREDO PIÙ A NIENTE (feat. Vagae),-,15,1,,,,
16,down,Poje,Baal Xaina,13,4,19,,,,
17,up,Fabri Fibra,Stavo pensando a te,46,9,158,,,,
18,up,Jovanotti,Bella,84,10,105,,,,
19,-,Post Malone,Wow.,-,19,2,,,,
20,down,Achille Lauro,Stupidi Ragazzi,14,1,24,,,,
21,up,Rkomi,INSUPERABILE,28,1,112,,,,
22,-,Naikido,Peso Pluma,-,12,1,,,,
23,-,Tony Effe,MIU MIU,-,20,1,,,,
24,up,Odin,Ora Esatta,44,12,159,,,,
25,up,Post Malone,Circles,29,1,231,2,2019-10-06,2,2019-10-06
26,down,Madame,VOCE,17,9,88,,,,
27,-,J-Ax & Fedez,Vorrei ma non posto,-,16,81,,,,
28,down,Marracash,CRAZY LOVE,22,1,127,,,,
29,down,Central Cee,I Will,20,13,7,,,,
30,down,Irama,5 Gocce (feat. Rkomi),25,2,109,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,72,6,148,,,,
32,up,Massimo Pericolo,Come Aria,45,29,3,,,,
33,up,Ghali,FORTUNA,97,2,76,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,228,,,,
35,up,Kanye West & Ty Dolla $ign,Carnival,43,18,9,,,,
36,down,Club Dogo & Elodie,Soli A Milano,34,1,14,,,,
37,down,Il Tre,FRAGILI,19,5,11,,,,
38,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,67,2,67,,,,
39,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,30,4,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,39,,,,
41,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,66,,,,
42,-,Fugees,Ready or Not,-,8,56,,,,
43,down,Ele A,Dafalgan,37,17,6,,,,
44,down,Fred De Palma,IL CIELO NON CI VUOLE,24,6,11,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,152,,,,
46,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,103,,,,
47,down,Kanye West & Lil Pump,I Love It,30,15,14,,,,
48,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,48,2,,,,
49,down,"Kid Yugi, Tedua & Junior K",Eva,26,10,6,,,,
50,down,Jean Grae,"Well, Actually (En Realidad)",42,22,22,,,,
51,up,Madame,MAREA,80,10,81,,,,
52,up,Piotta,Vieni pure tu (Kitty Medusa RMX),94,8,56,,,,
53,down,Kanye West & Ty Dolla $ign,Burn,33,29,9,,,,
54,down,Seker Smc,Tumbado,52,7,56,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,6,158,,,,
56,-,Baffo,Fuggitivi senza un perché,-,7,119,,,,
57,-,J-Ax,Maria Salvador (with Il Cile),-,13,92,,,,
58,-,Achille Lauro,STRIPPER,-,5,30,,,,
59,-,Snoop Dogg,Who Am I (What's My Name),-,23,4,,,,
60,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,53,37,7,,,,
61,down,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),54,26,6,,,,
62,down,Tony Effe,PARTICOLARI SPORCHI,23,21,5,,,,
63,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),77,9,130,,,,
64,-,Ghali,Good Times,-,1,209,,,,
65,up,Fabri Fibra,Propaganda,87,1,86,,,,
66,down,Sfera Ebbasta,Anche Stasera,15,2,22,,,,
67,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,67,1,,,,
68,-,Coi Leray & David Guetta,Make My Day,-,5,27,,,,
69,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),38,6,78,,,,
70,-,Lil Wayne,Lollipop (feat. Static Major),-,70,1,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,91,,,,
72,up,Club Dogo,P.E.S. (feat. Giuliano Palma),100,6,77,,,,
73,-,2Pac,Dear Mama,-,10,16,,,,
74,-,Holy Ghost Ridaz,Superman,-,74,1,,,,
75,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,165,,,,
76,up,"AVA, ANNA & Capo Plaza",VETRI NERI,96,3,38,,,,
77,-,Fatman Scoop,Be Faithful,-,45,16,,,,
78,-,Eminem,Stan (feat. Dido),-,13,23,,,,
79,up,Neneh Cherry,Woman,93,7,130,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,101,,,,
81,-,Ghali,Barcellona,-,3,98,,,,
82,down,Fabri Fibra,Stelle,75,1,81,,,,
83,-,Diss Gacha & Sala,+++!,-,18,1,,,,
84,down,BLANCO,Nostalgia,32,2,96,,,,
85,down,Achille Lauro,Che sarà,69,1,40,,,,
86,-,Dreamzz,Tear Down the Wall,-,11,34,,,,
87,-,Marracash,IMPORTANTE,-,1,69,,,,
88,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,17,,,,
89,-,Travis Scott,goosebumps,-,46,11,89,2020-04-26,18,2020-05-03
90,down,Generale Banana,Scarica L'APP,79,63,12,,,,
91,-,AD,Juice,-,56,15,,,,
92,down,Baffo,Intro (feat. Federico Tancredi),48,9,160,,,,
93,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,62,,,,
94,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,104,,,,
95,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,91,23,7,,,,
96,down,Carl Brave,Posso (feat. Max Gazzè),71,6,158,,,,
97,-,Jovanotti,Un Raggio Di Sole,-,16,62,,,,
98,down,Rhove & ANNA,Petit Fou Fou,88,3,18,,,,
99,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,22,,,,
100,down,Elodie & Marracash,Margarita,49,1,183,,,,
