Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,7,,,,
2,up,Ernia,BELLA FREGATURA,2,2,6,,,,
3,up,Achille Lauro,Che sarà,3,1,8,,,,
4,-,Guè,Mollami Pt.2,-,1,1,,,,
5,up,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),5,5,2,,,,
6,down,Irama,A L I,4,2,8,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,6,,,,
8,down,Central Cee,LET GO,6,6,4,,,,
9,down,Pharrell Williams & Travis Scott,Down In Atlanta,8,5,9,,,,
10,up,Yung Snapp,Shawty (feat. ANNA),13,10,7,,,,
11,up,Coi Leray,Players,25,2,7,,,,
12,down,thasup,!ly (feat. Coez),11,1,16,,,,
13,up,Irama,5 Gocce (feat. Rkomi),16,2,46,,,,
14,down,Guè Pequeno,Mollami,7,7,2,,,,
15,up,Fabri Fibra,Caos,22,2,18,,,,
16,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,1,,,,
17,down,"STANY, Rema & Offset",Only You,14,12,6,,,,
18,-,The Notorious B.I.G.,Hypnotize,-,14,9,,,,
19,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,10,11,,,,
20,up,Ghali,PARE,32,1,34,,,,
21,down,Rkomi,INSUPERABILE,17,1,49,,,,
22,up,Drake & 21 Savage,Circo Loco,24,8,10,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,6,107,,,,
24,up,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",27,24,2,,,,
25,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,6,,,,
26,up,Ghali,Cara Italia,30,7,133,,,,
27,up,JUNIOR CALLY,Fantasmi,55,27,2,,,,
28,up,Oxlade & Camila Cabello,KU LO SA,29,13,6,,,,
29,up,Rkomi,OSSA ROTTE,42,2,31,,,,
30,up,Ghali,Good Times,37,1,149,,,,
31,-,2Pac,California Love,-,13,3,,,,
32,down,BLANCO,Nostalgia,31,2,34,,,,
33,up,Marracash,CRAZY LOVE,33,1,62,,,,
34,down,Fabri Fibra,Stelle,15,1,39,,,,
35,down,Post Malone,Circles,19,1,167,2,2019-10-06,2,2019-10-06
36,down,Fabri Fibra,Propaganda,20,1,43,,,,
37,up,Shiva,Non lo Sai,52,15,2,,,,
38,-,Salmo,Don Medellín (feat. Rose Villain),-,38,1,,,,
39,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),12,7,10,,,,
40,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,5,1,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,6,96,,,,
42,-,50 Cent,In Da Club,-,12,22,,,,
43,-,Geolier,MONDAY (feat. Shiva & Michelangelo),-,43,1,,,,
44,-,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,-,22,1,,,,
45,down,"Deda, Neffa & Fabri Fibra",Universo,21,4,14,,,,
46,up,Fred De Palma,Extasi,49,4,31,,,,
47,-,Frankie hi-nrg mc,Fight da faida,-,31,4,,,,
48,up,Madame,VOCE,93,9,33,,,,
49,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,87,,,,
50,down,Ghali,FORTUNA,39,2,40,,,,
51,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,8,164,,,,
52,down,Odin,Ora Esatta,47,12,97,,,,
53,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,22,,,,
54,-,Metro Boomin,Creepin' (Instrumental),-,54,1,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,33,,,,
56,up,Lazza,USCITO DI GALERA,91,38,12,,,,
57,up,Frankie hi-nrg mc,Quelli che benpensano,99,10,116,,,,
58,up,Shiva,Alleluia (feat. Sfera Ebbasta),98,33,8,,,,
59,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",23,1,41,,,,
60,up,J-Ax & Fedez,Vorrei ma non posto,96,16,53,,,,
61,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),58,9,96,,,,
62,up,Carl Brave,Posso (feat. Max Gazzè),81,6,101,,,,
63,-,Geolier,MONEY,-,63,1,,,,
64,down,thasup,r()t()nda [feat. Tiziano Ferro],43,37,3,,,,
65,up,Paky & Jul,La Bellavita,82,32,7,,,,
66,down,Ernia,Superclassico,44,1,108,,,,
67,-,Roddy Ricch,Fade Away,-,67,1,,,,
68,-,Ghali,Wallah,-,1,30,,,,
69,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,69,2,,,,
70,-,Medy,Arai (feat. Capo Plaza),-,25,1,,,,
71,-,24kGoldn,CITY OF ANGELS,-,6,20,,,,
72,down,Madame,MAREA,26,10,35,,,,
73,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,62,,,,
74,-,Fun Lovin' Criminals,Scooby Snacks,-,9,37,,,,
75,down,Pyrex & Rkomi,Per Averti,53,10,16,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,21,40,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),71,5,125,,,,
78,-,Outkast,Ms. Jackson,-,22,6,,,,
79,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,48,,,,
80,-,Lily Allen,Ldn,-,42,4,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,87,,,,
82,-,Marracash,COSPLAYER,-,82,2,,,,
83,-,Jovanotti,Bella,-,10,52,,,,
84,-,Dreamzz,Tear Down the Wall,-,11,27,,,,
85,-,Frankie hi-nrg mc,La cattura,-,85,1,,,,
86,-,Travis Scott,goosebumps,-,46,5,89,2020-04-26,18,2020-05-03
87,-,Rose Villain,Lamette (feat. Salmo),-,27,1,,,,
88,-,Ganji Killah,O.M.D.,-,5,133,,,,
89,-,Will Smith,Miami,-,10,56,,,,
90,-,J-Ax,Maria Salvador (with Il Cile),-,13,73,,,,
91,-,Product the MC,Burn City Symphony,-,91,1,,,,
92,-,Shade,Irraggiungibile (feat. Federica Carta),-,29,1,,,,
93,-,Rhove,Shakerando,-,2,55,,,,
94,down,Baffo,Intro (feat. Federico Tancredi),73,9,129,,,,
95,-,BLANCO,Finché Non Mi Seppelliscono,-,4,53,,,,
96,down,Fabri Fibra,Stavo pensando a te,48,9,111,,,,
97,-,Slings,Screenshot,-,54,5,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,35,,,,
99,-,Fabri Fibra & Franco126,Come mai,-,6,30,,,,
100,-,Gucci Mane,King Gucci,-,100,1,,,,
