Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,80,,,,
2,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],2,2,3,,,,
3,up,Kenny Moron & George Adam Hamilton,Monday Blues,4,2,33,,,,
4,down,Sfera Ebbasta,Hollywood (feat. Diplo),3,2,7,,,,
5,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,16,,,,
6,up,Ninety7,Buona Sera Buona Sera,49,4,51,,,,
7,-,Popp Hunna,Adderall (Corvette Corvette),-,7,4,,,,
8,-,Madame,TRACCIA 13,-,7,1,,,,
9,up,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,70,,,,
10,up,24kGoldn,Mood (feat. iann dior),29,1,37,33,2020-08-23,1,2020-10-11
11,-,Articolo 31,Tranqi Funky,-,11,29,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,6,54,,,,
13,-,QUASH,09: 00,-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,68,,,,
15,up,Missy Elliott,Work It (Amended Version),36,15,12,,,,
16,up,Ghali,Good Times,20,1,67,,,,
17,down,The Kid LAROI,WITHOUT YOU,13,13,7,32,2020-12-13,12,2021-02-28
18,up,Mr.Rain,Meteoriti,23,10,4,,,,
19,-,Yc Creez,She Make It Clap,-,11,2,,,,
20,up,Silicone,NewYork Inspired,45,6,64,,,,
21,-,Drake,Passionfruit,-,11,61,,,,
22,up,Articolo 31,Domani,24,4,39,,,,
23,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,6,,,,
24,up,Ghali,Cara Italia,32,7,53,,,,
25,up,Fedez,L'amore eternit (feat. Noemi),53,8,43,,,,
26,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,12,,,,
27,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,27,1,,,,
28,down,Ernia,Superclassico,22,1,44,,,,
29,-,Museekal,Senorita (Remix),-,28,2,,,,
30,down,Elodie & Marracash,Margarita,17,1,74,,,,
31,-,МиДо,Как вы,-,31,2,,,,
32,down,The Black Eyed Peas,Where Is the Love?,31,4,75,,,,
33,-,Pras,Ghetto Supastar (That Is What You Are),-,14,14,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,71,,,,
35,down,Post Malone,Circles,5,1,80,2,2019-10-06,2,2019-10-06
36,-,Marracash & Elisa,Neon: Le ali,-,1,52,,,,
37,up,Yung Dedicated,Eagle Vision (feat. Q States),50,14,49,,,,
38,down,WiseChild,Havana (Remix),28,22,27,,,,
39,down,Fabri Fibra,In Italia (feat. Gianna Nannini),7,7,74,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,79,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,24,8,,,,
42,-,Rkomi,Blu (feat. Elisa),-,16,7,,,,
43,-,tha Supreme,blun7 a swishland,-,3,65,,,,
44,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,23,,,,
45,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),75,12,46,,,,
46,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,18,5,,,,
47,-,Pitbull,Hotel Room Service,-,47,5,,,,
48,up,Il Tre,Il tuo nome,62,6,8,,,,
49,down,Baffo,Intro (feat. Federico Tancredi),11,9,71,,,,
50,up,Zodiak Killa,Drive,93,29,4,,,,
51,up,Fabri Fibra,Stavo pensando a te,78,9,60,,,,
52,-,LL Cool J,Phenomenon,-,15,7,,,,
53,-,J-Ax,Maria Salvador (with Il Cile),-,13,27,,,,
54,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,15,,,,
55,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,38,5,,,,
56,up,tha Supreme,gua10,96,48,6,,,,
57,up,Ghali,Barcellona,57,3,35,,,,
58,-,Will Smith,Miami,-,10,25,,,,
59,-,Eminem,Without Me,-,13,21,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,70,,,,
61,-,Shade,Bene ma non benissimo,-,61,4,,,,
62,-,Odin,Ora Esatta,-,12,22,,,,
63,down,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,47,47,5,,,,
64,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,65,,,,
65,up,Rocco Hunt & Ana Mena,A un passo dalla luna,97,1,42,,,,
66,-,The Black Eyed Peas,Shut Up,-,12,41,,,,
67,up,Drake,God's Plan,82,20,6,,,,
68,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,81,5,58,,,,
69,down,Zinnigas,Può darsi,18,18,4,,,,
70,-,Charlie Charles,"Bimbi (feat. Izi, Rkomi, Sfera Ebbasta, Tedua & Ghali)",-,70,1,,,,
71,-,Matzzy & Mateus Bellotto,Punta,-,39,5,,,,
72,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,70,67,4,,,,
73,-,Diana Ross,Upside Down,-,49,21,,,,
74,down,Will Smith,Men In Black,16,8,61,,,,
75,-,Rhove,Blanc Orange (Nanana),-,32,2,,,,
76,-,Drake,Hotline Bling,-,10,54,,,,
77,down,The Supremes,You Can't Hurry Love,69,25,21,,,,
78,down,Ricky Desktop,"The Banjo Beat, Pt. 1",33,12,19,,,,
79,down,2Pac,Dear Mama,10,10,6,,,,
80,-,"Mecna, Ghemon & Ginevra",Soli,-,51,7,,,,
81,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,31,5,,,,
82,up,Bakes,Come Together,88,26,14,,,,
83,-,N.E.R.D,She Wants to Move,-,30,13,,,,
84,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,14,,,,
85,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,51,1,52,2020-04-12,48,2020-04-19
86,up,Run-DMC & Jason Nevins,It's Like That,90,21,19,,,,
87,-,Mattafix,Big City Life,-,7,46,,,,
88,-,Yung Redd & Lil' Keke,Flow,-,45,2,,,,
89,-,BADA$$ B.,Cuba,-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,89,21,3,60,2021-02-07,6,2021-04-04
91,-,Carl Brave,Posso (feat. Max Gazzè),-,6,57,,,,
92,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,92,1,,,,
93,-,Travis Scott,SICKO MODE,-,19,4,48,2020-04-26,9,2020-05-03
94,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,40,,,,
95,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,10,,,,
96,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),61,9,46,,,,
97,-,"Tyler, The Creator",EARFQUAKE,-,97,1,,,,
98,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,15,,,,
99,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",66,38,4,,,,
100,-,J-Ax,Ostia Lido,-,1,49,,,,
