Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,12,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,2,10,,,,
3,up,Dual Core,Dual Core,3,1,118,,,,
4,-,Sostanza,Ti Amo (Non Lo so),-,2,1,,,,
5,up,Mecna & CoCo,Traccia 7,5,1,16,,,,
6,up,BLANCO,Finché Non Mi Seppelliscono,6,4,13,,,,
7,down,Salmo,L'ANGELO CADUTO,4,4,6,,,,
8,down,Guè,Veleno,7,5,8,,,,
9,up,Note,Bad Habits,11,4,27,,,,
10,up,Marracash & Guè,∞ LOVE,10,5,11,,,,
11,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,11,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,8,37,,,,
13,up,Articolo 31,Tranqi funky,76,13,4,,,,
14,down,Sangiovanni & Madame,perso nel buio,13,6,12,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,22,,,,
16,up,Post Malone,Circles,19,1,118,2,2019-10-06,2,2019-10-06
17,down,Ghali,Wallah,8,1,14,,,,
18,up,Rhove,Shakerando,18,2,6,,,,
19,-,Drake,Nonstop,-,19,1,,,,
20,up,The Black Eyed Peas,Where Is the Love?,35,4,113,,,,
21,down,The Game & Kanye West,Eazy,16,16,3,,,,
22,-,Sangiovanni,lady,-,17,7,,,,
23,down,Anastasio,Assurdo,15,15,3,,,,
24,-,Billy Young,Every Little Thing,-,18,7,,,,
25,up,Ghali,Cara Italia,65,7,89,,,,
26,up,Ganji Killah,O.M.D.,27,5,95,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,29,,,,
28,-,Mattafix,Big City Life,-,7,68,,,,
29,up,Yung Dedicated,Eagle Vision (feat. Q States),45,14,84,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,6,46,,,,
31,-,Beastie Boys,Fight for Your Right,-,17,9,,,,
32,-,Madame,Sciccherie,-,32,4,,,,
33,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),12,12,3,,,,
34,-,La 229 Record,Esa Nena,-,20,8,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,11,,,,
36,-,Eminem,Without Me,-,13,34,,,,
37,-,T.I.,What You Know,-,36,1,,,,
38,-,Marracash,Stupidi (feat. Fabri Fibra),-,8,4,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,23,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,71,,,,
41,down,Will Smith,Miami,32,10,42,,,,
42,-,Elodie & Marracash,Margarita,-,1,107,,,,
43,up,Fabri Fibra,In Italia (feat. Gianna Nannini),93,7,97,,,,
44,-,Trapp Tarell,Lucky You,-,44,1,,,,
45,-,Fugees,Ready or Not,-,8,9,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,25,6,79,,,,
47,-,Achille Lauro,LAURO,-,2,8,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,117,,,,
49,-,Sorcero,Intro,-,42,3,,,,
50,-,Neneh Cherry,Woman,-,7,56,,,,
51,up,Manu Mcklein,si te sabes el tiktok baila,80,3,30,,,,
52,down,BLANCO,Blu Celeste,9,3,11,,,,
53,-,The Sugarhill Gang,Rapper's Delight,-,5,10,,,,
54,down,Fedez,L'amore eternit (feat. Noemi),29,8,73,,,,
55,down,ANNA,BALAKLUB: what up,17,9,10,,,,
56,-,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),-,56,1,,,,
57,-,Post Malone,Better Now,-,15,22,,,,
58,-,Rocco Hunt,Nu juorno buono,-,39,4,,,,
59,down,Rocco Hunt & Boomdabash,Fantastica,36,5,17,,,,
60,-,Irama,Nera,-,5,93,,,,
61,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,7,,,,
62,-,Eminem,Cleanin' Out My Closet,-,12,7,,,,
63,down,Frankie hi-nrg mc,Quelli che benpensano,31,10,85,,,,
64,-,NUMP,Time Feat. Equipto,-,39,1,,,,
65,-,50 Cent,In Da Club,-,12,7,,,,
66,-,Blue Fronteraz,Vida Loca (feat. Juan Gotti & Big Los),-,66,1,,,,
67,-,Aminé,Charmander,-,10,3,,,,
68,up,Odin,Ora Esatta,78,12,51,,,,
69,down,"Boro Boro, Don Joe & MamboLosco",Lento,44,4,105,,,,
70,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,7,,,,
71,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,5,,,,
72,-,Madame,VOCE,-,9,1,,,,
73,-,Jnr Choi,To the Moon,-,11,3,,,,
74,up,Marracash,BRAVI A CADERE - I polmoni,97,1,81,,,,
75,-,Guru,No Time to Play,-,34,7,,,,
76,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,86,,,,
77,down,Aka 7even,Loca,62,2,30,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),21,10,20,,,,
79,-,J-Ax & Fedez,Italiana,-,19,16,,,,
80,-,BeatMagik,Get Down,-,80,1,,,,
81,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),34,34,2,,,,
82,down,Ghali,Good Times,24,1,100,,,,
83,down,Wayne Santana,Roxanne,55,55,2,,,,
84,-,Clementino,O' vient,-,18,8,,,,
85,-,Truth,3 Stages of Hell Pt. 2,-,65,2,,,,
86,-,Theory,LA la LA,-,86,1,,,,
87,-,A Boogie wit da Hoodie,Man in the Mirror,-,87,1,,,,
88,-,Post Malone & The Weeknd,One Right Now,-,88,1,,,,
89,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,12,64,,,,
90,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,49,,,,
91,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,23,,,,
92,-,Refreel24k,Gangster,-,92,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,11,,,,
94,up,Young T & Bugsey,Nice (feat. Blxst),99,61,2,,,,
95,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,2,,,,
96,-,Eric B. & Rakim,I Know You Got Soul (The Double Trouble Remix),-,96,1,,,,
97,-,Mac Miller,Blue World,-,28,19,45,2020-01-26,45,2020-01-26
98,down,Coi Leray,TWINNEM (feat. DaBaby) [Remix],89,36,2,,,,
99,down,Internet Money & YoungBoy Never Broke Again,Flossin',98,72,2,,,,
100,-,Milou,Milou,-,25,3,,,,
