Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,4,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,2,4,,,,
3,up,Marracash,BRAVI A CADERE - I polmoni,3,1,3,,,,
4,down,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
5,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,3,4,,,,
6,down,Matti Ratti,Ci siamo capiti? (feat. Fiori DS),5,5,3,,,,
7,up,tha Supreme,blun7 a swishland,11,3,4,,,,
8,up,Elodie & Marracash,Margarita,8,1,4,,,,
9,up,Willie Peyote,La Tua Futura Ex Moglie,18,6,4,,,,
10,-,Fabri Fibra & Franco126,Come mai,-,6,1,,,,
11,-,Key Largo,Gonesse (feat. Silex),-,11,1,,,,
12,up,Fred De Palma & Sofía Reyes,Il tuo profumo,12,6,4,,,,
13,up,J-Ax,Ostia Lido,14,1,4,,,,
14,down,Rkomi,Canzone (feat. Jovanotti),6,6,4,,,,
15,down,Ghali,Turbococco,13,2,4,,,,
16,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,71,5,2,,,,
17,up,Baffo,Fuggitivi senza un perché,20,7,4,,,,
18,down,Y2K & bbno$,Lalala,16,5,4,11,2019-10-06,11,2019-10-06
19,-,Arizona Zervas,Roxanne,-,19,1,17,2019-11-10,13,2019-11-17
20,up,Baffo,Intro (feat. Federico Tancredi),27,9,4,,,,
21,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),25,15,2,,,,
22,up,Sfera Ebbasta,Cupido (feat. Quavo),41,22,4,,,,
23,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",24,6,4,,,,
24,down,Coco,Colpisci,15,15,4,,,,
25,down,Carl Brave,Posso (feat. Max Gazzè),17,6,4,,,,
26,up,Silicone,NewYork Inspired,52,6,4,,,,
27,-,Clementino,Cos Cos Cos,-,9,1,,,,
28,down,Irama,Nera,19,5,4,,,,
29,up,Daivya & $ecrecy,Infinite Legends,40,10,4,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,6,3,,,,
31,up,J-Ax,Maria Salvador (with Il Cile),87,13,4,,,,
32,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,12,4,,,,
33,-,Dark Polo Gang & Tony Effe,Bassotto,-,33,1,,,,
34,-,Neneh Cherry,Woman,-,7,2,,,,
35,-,Guè Pequeno,Bling Bling (Oro),-,35,1,,,,
36,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,2,,,,
37,down,Young T & Bugsey,Strike a Pose (feat. Aitch),33,33,2,,,,
38,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,3,,,,
39,up,The Black Eyed Peas,Shut Up,57,12,3,,,,
40,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),66,32,4,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,4,,,,
42,down,Clementino,Mare di notte,39,9,4,,,,
43,-,Dreamzz,Tear Down the Wall,-,11,2,,,,
44,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",72,16,4,,,,
45,-,Benna MC,Giochiamo,-,14,1,,,,
46,up,Drake,Passionfruit,64,11,4,,,,
47,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,4,,,,
48,down,Vegas Jones,Follia Del Mattino,29,23,3,,,,
49,up,Fabri Fibra,In Italia (feat. Gianna Nannini),53,7,4,,,,
50,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",60,25,4,,,,
51,-,Grido,Qualcosa di buono (feat. Il Cile),-,51,2,,,,
52,-,Mr.Nessuno,Questa è la mia vita,-,45,2,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,86,6,3,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),81,5,4,,,,
55,-,DJ Tone Pesci,Intro,-,3,2,,,,
56,up,Bryan Rice,Reject Roseblood,56,12,4,,,,
57,-,Hit Master,Your Dj Has Only Just Begin,-,57,1,,,,
58,up,Sfera Ebbasta,Mademoiselle,88,14,3,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,1,,,,
60,up,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),62,60,2,,,,
61,down,The Black Eyed Peas,Where Is the Love?,30,4,3,,,,
62,up,Ghali,I Love You,93,11,2,,,,
63,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),75,9,3,,,,
64,-,Articolo 31,Venerdì,-,47,1,,,,
65,-,Llama Llama,Bands and Beef (Intro),-,65,1,79,2019-11-03,79,2019-11-03
66,-,MamboLosco,Costa tanto (feat. Tony Effe),-,66,1,,,,
67,up,Bakar,Hell N Back,91,11,2,,,,
68,down,Rocco Hunt,Benvenuti in Italy,47,36,3,,,,
69,-,Sfera Ebbasta,Rockstar,-,30,3,,,,
70,-,tha Supreme,Oh 9od (feat. Nayt),-,70,1,,,,
71,down,Zameer,Merlot (feat. Mr. Fully),70,23,3,,,,
72,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",50,18,4,,,,
73,-,Baffo,Riflessione (feat. Federico Tancredi),-,2,1,,,,
74,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,39,1,,,,
75,-,Drake,Hotline Bling,-,10,3,,,,
76,-,The New Poets,Non è normale che sia normale (la Poesia sfida il femminicidio),-,76,1,,,,
77,-,Clementino,Luna,-,77,1,,,,
78,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,3,,,,
79,down,Frah Quintale,Farmacia,34,20,4,,,,
80,down,Johnnie Black,Stay (feat. S. Smith),49,35,4,,,,
81,down,Ghali,Habibi,79,26,2,,,,
82,down,Ghali,Cara Italia,26,7,4,,,,
83,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),100,13,4,,,,
84,down,Swae Lee,Won't Be Late (feat. Drake),67,16,4,,,,
85,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,2,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,8,4,,,,
87,down,J-Ax,Tutto tua madre,63,18,2,,,,
88,-,Micionero,Sassolini,-,25,1,,,,
89,-,Pippo Sowlo,Sirvia,-,89,1,,,,
90,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,36,14,4,,,,
91,-,Beastie Boys,No Sleep Till Brooklyn,-,17,1,,,,
92,-,Fedez,L'amore eternit (feat. Noemi),-,8,3,,,,
93,-,Post Malone,Better Now,-,15,1,,,,
94,-,Rockabye Baby!,Gin and Juice,-,84,1,,,,
95,down,Fabri Fibra,Stavo pensando a te,80,9,4,,,,
96,-,Diana Ross,I'm Coming Out,-,8,1,,,,
97,-,Macklemore,Glorious (feat. Skylar Grey),-,79,1,,,,
98,down,Mattafix,Big City Life,31,7,2,,,,
99,-,Ghali,Flashback,-,99,1,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),85,30,2,,,,
