Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,62,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,15,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,12,,,,
5,-,Eminem,The Real Slim Shady,-,5,12,,,,
6,up,Kenny Moron & George Adam Hamilton,Monday Blues,8,2,15,,,,
7,down,Ernia,Superclassico,5,1,26,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,17,,,,
9,-,Baffo,Intro (feat. Federico Tancredi),-,9,55,,,,
10,up,Ghali,1993,11,7,4,,,,
11,up,Post Malone,Circles,14,1,62,2,2019-10-06,2,2019-10-06
12,down,Ghali,Good Times,7,1,49,,,,
13,up,DJB,Mood (Instrumental),83,13,9,,,,
14,down,Guè Pequeno,25 ore,9,5,7,,,,
15,up,Ghali,Barcellona,20,3,18,,,,
16,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,52,,,,
17,up,Ganji Killah,O.M.D.,64,5,51,,,,
18,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,18,2,,,,
19,-,Elodie & Marracash,Margarita,-,1,56,,,,
20,up,Achille Lauro,1990,48,9,30,,,,
21,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),25,10,13,,,,
22,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,8,,,,
23,up,Articolo 31,Tranqi Funky,49,11,19,,,,
24,-,Paris Boy,Problemas,-,23,3,,,,
25,-,The Supremes,You Can't Hurry Love,-,25,10,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,8,61,,,,
27,up,Ninety7,Buona Sera Buona Sera,37,4,33,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,43,6,42,,,,
29,down,Marracash & Elisa,Neon: Le ali,16,1,41,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,57,10,37,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,50,,,,
32,down,"Guè Pequeno, Rose Villain & Luchè",Chico,15,2,24,,,,
33,up,Baffo,Fuggitivi senza un perché,71,7,47,,,,
34,up,Will Smith,Men In Black,35,8,46,,,,
35,up,Silicone,NewYork Inspired,69,6,46,,,,
36,down,Yung Dedicated,Eagle Vision (feat. Q States),29,14,31,,,,
37,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,36,79,2020-04-19,1,2020-07-05
38,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,1,26,,,,
39,down,The Black Eyed Peas,Where Is the Love?,24,4,59,,,,
40,down,Sfera Ebbasta,Xnx,26,26,5,,,,
41,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,6,60,,,,
42,-,21 Savage & Metro Boomin,Runnin,-,42,1,89,2020-10-04,19,2020-10-11
43,-,The Kid LAROI,WITHOUT YOU,-,13,2,32,2020-12-13,12,2021-02-28
44,-,Ghali,Cara Italia,-,7,40,,,,
45,-,Lil Tjay,Losses,-,26,3,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,53,,,,
47,up,Drake,Hotline Bling,56,10,40,,,,
48,-,Arrested Development,People Everyday (Metamorphosis Mix),-,48,4,,,,
49,up,Fabri Fibra,Stavo pensando a te,54,9,51,,,,
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,8,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,8,53,,,,
52,up,Mattafix,Big City Life,67,7,36,,,,
53,down,Roddy Ricch,The Box,46,9,30,91,2019-12-08,2,2020-02-16
54,up,Princess Nokia,I Like Him,85,29,8,,,,
55,down,Drake,Passionfruit,33,11,51,,,,
56,up,Run-DMC & Jason Nevins,It's Like That,74,21,14,,,,
57,up,Marracash,BRAVI A CADERE - I polmoni,65,1,51,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,11,50,,,,
59,up,Odin,Ora Esatta,89,12,19,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,8,,,,
61,-,Jack Harlow,Whats Poppin,-,28,19,76,2020-03-22,37,2020-04-19
62,-,Just Slick,Intro (feat. Karlz),-,22,12,,,,
63,-,J. Whiz,Why,-,48,5,,,,
64,-,ANNA & Guè Pequeno,BLA BLA,-,10,10,,,,
65,-,Polopore,Keep,-,65,1,,,,
66,-,Fedez,Prima di ogni cosa,-,16,9,,,,
67,up,Neneh Cherry,Woman,95,7,25,,,,
68,down,ANNA,FAST,47,47,4,,,,
69,-,Missy Elliott,Work It (Amended Version),-,15,6,,,,
70,down,Fedez,L'amore eternit (feat. Noemi),36,8,32,,,,
71,-,Cairo the Mask,The Hanged Man,-,71,1,,,,
72,-,Clementino,O' vient,-,18,2,,,,
73,up,Axos,Io Non Volevo Essere,93,73,2,,,,
74,up,Fedez,Magnifico (feat. Francesca Michielin),98,1,31,,,,
75,-,Frah Quintale,2004,-,6,1,,,,
76,-,The Notorious B.I.G.,Big Poppa,-,63,2,,,,
77,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,51,5,45,,,,
78,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,60,1,,,,
79,-,Matzzy & Mateus Bellotto,Punta,-,39,3,,,,
80,-,50 Cent,In Da Club,-,11,16,,,,
81,-,Nakenterprise,Dance Battle,-,81,1,,,,
82,-,Diana Ross,Upside Down,-,49,18,,,,
83,-,Marracash,G.O.A.T. - Il cuore,-,44,6,,,,
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,11,,,,
85,-,Eric Leon & TroyBoi,Lemme See,-,22,9,,,,
86,down,The Black Eyed Peas,Shut Up,44,12,29,,,,
87,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,87,1,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,14,10,,,,
89,-,Y2K & bbno$,Lalala,-,5,31,11,2019-10-06,11,2019-10-06
90,down,Fred De Palma,Uebe (feat. Boro Boro),39,36,5,,,,
91,down,Gemitaiz & Nitro,Mama,87,57,5,,,,
92,up,Popp Hunna,Adderall (Corvette Corvette),92,12,4,,,,
93,-,Fishball,Scoteka,-,31,3,,,,
94,-,Irama,Nera,-,5,53,,,,
95,up,Invincible,State of Emergency (Intro),100,14,20,,,,
96,-,tha Supreme,gua10,-,48,3,,,,
97,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,4,,,,
98,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),99,6,23,,,,
99,-,N.E.R.D,She Wants to Move,-,30,11,,,,
100,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),27,9,32,,,,
