Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),1,1,6,,,,
2,up,Guè,Mi Hai Capito O No?,2,2,7,,,,
3,up,Ernia & Mara Sattei,IL MIO NOME REMIX,3,3,3,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,4,9,,,,
5,up,Marracash,IMPORTANTE,5,1,21,,,,
6,up,Coi Leray,Players,6,2,21,,,,
7,up,Guè,Mollami Pt.2,16,1,15,,,,
8,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),22,8,8,,,,
9,down,Boro Boro & Elettra Lamborghini,Delincuente,7,6,4,,,,
10,up,Lazza,ZONDA,29,7,4,,,,
11,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,5,2,,,,
12,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),13,7,2,,,,
13,up,Marracash,CRAZY LOVE,23,1,76,,,,
14,up,Il Tre,Roma,15,7,6,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,110,,,,
16,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,48,5,15,,,,
17,up,Post Malone,Circles,34,1,181,2,2019-10-06,2,2019-10-06
18,up,Tony Effe,BOSS,59,15,5,,,,
19,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,14,8,8,,,,
20,up,Achille Lauro,Che sarà,32,1,22,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,37,,,,
22,down,Rkomi,INSUPERABILE,9,1,63,,,,
23,up,Ghali,Cara Italia,24,7,143,,,,
24,up,Ice Spice,Princess Diana (feat. Nicki Minaj),66,19,2,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,101,,,,
26,-,Mattafix,Big City Life,-,7,92,,,,
27,up,BLANCO,Nostalgia,43,2,48,,,,
28,up,Carl Brave,Posso (feat. Max Gazzè),56,6,113,,,,
29,-,Will Smith,Men In Black,-,8,98,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,3,20,,,,
31,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,24,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,7,34,,,,
33,up,Odin,Ora Esatta,33,12,111,,,,
34,-,bnkr44,GUIDA SPERICOLATA,-,34,4,,,,
35,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,25,4,,,,
36,down,Neneh Cherry,Woman,31,7,96,,,,
37,down,Irama,5 Gocce (feat. Rkomi),36,2,60,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,1,43,,,,
39,-,Mecna & CoCo,Traccia 7,-,1,36,,,,
40,up,Bresh & SHUNE,Altamente Mia,49,6,2,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,67,,,,
42,up,Fabri Fibra,Propaganda,68,1,56,,,,
43,down,NF,MOTTO,30,9,6,,,,
44,down,Ghali,Good Times,27,1,162,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),46,10,49,,,,
46,up,Ghali,FORTUNA,71,2,51,,,,
47,down,Rhove & MadFingerz,Pelé,38,3,6,,,,
48,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,87,8,9,,,,
49,-,Seker Smc,Tumbado,-,7,10,,,,
50,-,Eminem,Without Me,-,13,51,,,,
51,up,Geolier,COME VUOI,67,18,9,,,,
52,up,Fabri Fibra,Stelle,74,1,53,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,178,,,,
54,-,Fabri Fibra & Franco126,Come mai,-,6,32,,,,
55,up,Ernia,BELLA FREGATURA,65,2,20,,,,
56,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",60,6,91,,,,
57,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,42,,,,
58,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),54,9,104,,,,
59,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,45,,,,
60,down,Will Smith,Miami,19,10,64,,,,
61,-,Beastie Boys,No Sleep Till Brooklyn,-,17,12,,,,
62,-,Drake,Hotline Bling,-,10,101,,,,
63,-,Fedez,L'amore eternit (feat. Noemi),-,8,115,,,,
64,-,Shade,La hit dell'estate,-,8,5,,,,
65,-,"Tyler, The Creator",DOGTOOTH,-,62,2,,,,
66,-,Nath,Radiofreccia (feat. JdOnTheBeat),-,38,3,,,,
67,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,5,20,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,61,,,,
69,-,J-Ax & Fedez,Vorrei ma non posto,-,16,59,,,,
70,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,42,2,,,,
71,-,NF,Let You Down,-,50,4,,,,
72,-,Sfera Ebbasta,Equilibrio,-,4,1,,,,
73,-,LL Cool J,I Need Love,-,12,9,,,,
74,down,Ernia,Superclassico,45,1,120,,,,
75,down,Frankie hi-nrg mc,Quelli che benpensano,11,10,128,,,,
76,-,Marracash & Elisa,Neon: Le ali,-,1,67,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,27,,,,
78,-,Lovegang126,"Marciapiedi (feat. Franco126, Ketama126 & Gemitaiz)",-,78,1,,,,
79,up,Shiva,Non lo Sai,88,15,16,,,,
80,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,44,,,,
81,-,N.E.R.D,She Wants to Move,-,30,13,,,,
82,-,Jovanotti,Un Raggio Di Sole,-,16,38,,,,
83,-,Fedez,Prima di ogni cosa,-,16,47,,,,
84,down,ArrDee & Cat Burns,Home For My Heart,76,76,2,,,,
85,-,Tha God Fahim,Butterfly Fx,-,85,1,,,,
86,-,Simply Ant,Just Like You,-,37,1,,,,
87,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,4,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,17,,,,
89,down,Nicki Minaj,Nicki Minaj Speaks,80,61,3,,,,
90,-,Fabri Fibra,Stavo pensando a te,-,9,123,,,,
91,-,Marracash & Guè,∞ LOVE,-,5,43,,,,
92,up,Irama,A L I,92,2,20,,,,
93,down,Elodie & Marracash,Margarita,81,1,150,,,,
94,-,ANNA,GASOLINA,-,10,31,,,,
95,-,Fred De Palma,Extasi,-,4,41,,,,
96,-,NF,HAPPY,-,29,1,,,,
97,up,Rose Villain,Cartoni Animati,97,71,2,,,,
98,down,Fugees,Killing Me Softly With His Song,62,10,12,,,,
99,-,Irama,Nera,-,5,124,,,,
100,down,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,95,22,12,,,,
