Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,0,,,,
2,up,Baffo,Riflessione (feat. Federico Tancredi),4,2,0,,,,
3,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),5,2,0,,,,
5,down,Elodie & Marracash,Margarita,3,1,0,,,,
6,up,Willie Peyote,La Tua Futura Ex Moglie,6,6,0,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,3,0,,,,
8,down,Ghali,Turbococco,7,2,0,,,,
9,up,Y2K & bbno$,Lalala,9,5,0,11,2019-10-06,11,2019-10-06
10,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",11,6,0,,,,
11,down,J-Ax,Ostia Lido,10,1,0,,,,
12,up,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",15,4,0,,,,
13,up,Rkomi,Canzone (feat. Jovanotti),20,6,0,,,,
14,-,YG,Go Loko (feat. Tyga & Jon Z),-,14,0,,,,
15,up,Clementino,Mare di notte,16,9,0,,,,
16,down,Baffo,Fuggitivi senza un perché,12,7,0,,,,
17,up,Carl Brave,Posso (feat. Max Gazzè),19,6,0,,,,
18,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,41,14,0,,,,
19,down,Sfera Ebbasta,Mademoiselle,14,14,0,,,,
20,down,Shade,La hit dell'estate,13,8,0,,,,
21,up,Baffo,Intro (feat. Federico Tancredi),33,9,0,,,,
22,up,Guè Pequeno,2% (feat. Frah Quintale),42,14,0,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,8,0,,,,
24,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,23,0,,,,
25,down,Irama,Nera,22,5,0,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,8,0,,,,
27,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",18,18,0,,,,
28,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),46,13,0,,,,
29,-,Eminem,The Real Slim Shady,-,23,0,,,,
30,up,Coco,Bugie Diverse,84,30,0,,,,
31,up,Ghali,Cara Italia,49,7,0,,,,
32,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),63,10,0,,,,
33,up,Ganji Killah,O.M.D.,35,5,0,,,,
34,up,Swae Lee,Won't Be Late (feat. Drake),53,16,0,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,0,,,,
36,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,0,,,,
37,up,Fabri Fibra,In Italia (feat. Gianna Nannini),51,7,0,,,,
38,-,Z-Man,Crumb of the Bay,-,38,0,,,,
39,up,Rocco Hunt,Benvenuti in Italy,50,36,0,,,,
40,up,Silicone,NewYork Inspired,64,6,0,,,,
41,up,Mattafix,Big City Life,85,7,0,,,,
42,up,Fedez,L'amore eternit (feat. Noemi),55,8,0,,,,
43,-,B.A.N.,Trump Factor,-,43,0,,,,
44,up,The Black Eyed Peas,Where Is the Love?,47,4,0,,,,
45,up,Yooda,Jye Channel 21 News(Skit 1),71,38,0,,,,
46,up,Tormento,Acqua su Marte (feat. J-Ax),74,13,0,,,,
47,-,Articolo 31,Domani,-,4,0,,,,
48,down,Fabri Fibra,Stavo pensando a te,17,9,0,,,,
49,up,Will Smith,Men In Black,52,8,0,,,,
50,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),38,6,0,,,,
51,-,Johnnie Black,Stay (feat. S. Smith),-,35,0,,,,
52,-,Micionero,Sassolini,-,25,0,,,,
53,up,Sfera Ebbasta,Rockstar,80,30,0,,,,
54,down,The Black Eyed Peas,Shut Up,26,12,0,,,,
55,down,Lil Tecca,Ransom,45,21,0,16,2019-10-06,16,2019-10-06
56,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,0,,,,
57,up,Guè Pequeno,Bling Bling (Oro),91,35,0,,,,
58,-,Billy Young,Every Little Thing,-,18,0,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,28,0,36,2020-02-16,36,2020-02-16
60,-,Guè Pequeno,Pequeno,-,18,0,,,,
61,down,"Boro Boro, Don Joe & MamboLosco",Lento,43,4,0,,,,
62,down,Ghali,I Love You,37,11,0,,,,
63,down,Bryan Rice,Reject Roseblood,28,12,0,,,,
64,down,Drake,Passionfruit,62,11,0,,,,
65,-,Rancore,Arlecchino,-,65,0,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,0,,,,
67,up,Fedez,Magnifico (feat. Francesca Michielin),67,1,0,,,,
68,-,N.E.R.D,She Wants to Move,-,30,0,,,,
69,-,Articolo 31,2030,-,69,0,,,,
70,-,Theotis Joe,Streets of Philly,-,52,0,,,,
71,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,0,,,,
72,-,Articolo 31,Tranqi Funky,-,11,0,,,,
73,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,0,,,,
74,-,Rocco Hunt,Nisciun' (feat. Geolier),-,26,0,,,,
75,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,0,,,,
76,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),79,25,0,,,,
77,down,Rkomi,Blu (feat. Elisa),24,16,0,,,,
78,down,Clásiko y Klayt,Expertos,72,70,0,,,,
79,-,Run-DMC,Walk This Way,-,21,0,,,,
80,down,Saf Man,We Own the Night,73,43,0,,,,
81,down,Shade & Federica Carta,Senza farlo apposta,34,23,0,,,,
82,-,G.Notes Justice,It's Americana,-,82,0,,,,
83,down,Daivya & $ecrecy,Infinite Legends,58,10,0,,,,
84,-,The Black Eyed Peas,Fallin' Up,-,34,0,,,,
85,down,Sfera Ebbasta,Happy Birthday,81,59,0,,,,
86,-,E.R.,Magix (feat. Arion Mosley),-,41,0,,,,
87,-,Rancore,Sangue di drago,-,87,0,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,0,,,,
89,-,Vanilla,Visions,-,73,0,,,,
90,-,GASHI & DJ Snake,Safety,-,29,0,,,,
91,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,47,0,,,,
92,down,Bakes,Come Together,29,26,0,,,,
93,down,Sfera Ebbasta,Cupido (feat. Quavo),68,22,0,,,,
94,-,Tommy & Ptolemy,Tommy & Ptolemy in Outer Space,-,94,0,,,,
95,-,Marcoo5k,Miked Up!,-,95,0,,,,
96,-,Nikko Knight,Beggin',-,62,0,,,,
97,-,Robust,Ho Sognato,-,97,0,,,,
98,-,Sean Kingston,Beautiful Girls,-,10,0,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,25,6,0,,,,
100,down,Frankie hi-nrg mc,Quelli che benpensano,40,10,0,,,,
