Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Ancora,2,1,6,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,6,,,,
3,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,3,1,13,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,11,,,,
5,up,"CoCo, Luchè & Geeno",Qualcosa da bere,7,5,2,,,,
6,up,Bresh & SHUNE,Altamente Mia,9,6,12,,,,
7,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,1,,,,
8,down,T.B,Rockin Movin,6,5,4,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,9,5,,,,
10,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,70,7,2,,,,
11,down,Coi Leray & David Guetta,Make My Day,8,5,6,,,,
12,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,10,5,8,,,,
13,up,Marracash,IMPORTANTE,25,1,35,,,,
14,-,Fabri Fibra,Vip In Trip,-,14,5,,,,
15,up,Rhove & MadFingerz,Pelé,15,3,20,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,191,,,,
17,up,Guè,Mi Hai Capito O No?,33,2,21,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,6,124,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,19,4,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),36,8,74,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,6,124,,,,
22,up,Club Dogo,P.E.S. (feat. Giuliano Palma),43,6,50,,,,
23,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",22,4,23,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,75,,,,
25,up,Odin,Ora Esatta,30,12,125,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,30,,,,
27,-,Eminem,The Real Slim Shady,-,23,35,,,,
28,up,Seker Smc,Tumbado,57,7,22,,,,
29,up,Guè,Mollami Pt.2,72,1,29,,,,
30,up,Madame,VOCE,61,9,53,,,,
31,up,Rkomi,INSUPERABILE,32,1,77,,,,
32,up,Irama,5 Gocce (feat. Rkomi),51,2,74,,,,
33,up,Manu Mcklein,si te sabes el tiktok baila,41,3,46,,,,
34,-,Snow,Informer,-,11,63,,,,
35,up,Carl Brave,Posso (feat. Max Gazzè),45,6,124,,,,
36,down,Fugees,Killing Me Softly With His Song,24,10,21,,,,
37,down,Ghali,Cara Italia,18,7,157,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),84,5,147,,,,
39,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,5,16,,,,
40,-,Elodie & Marracash,Margarita,-,1,158,,,,
41,-,"Tyga, YG & Blxst",West Coast Weekend,-,41,4,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,6,115,,,,
43,down,Aka 7even,Rock N Roll,35,19,7,,,,
44,down,Irama,Nera,28,5,136,,,,
45,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,1,56,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,8,115,,,,
47,down,Ghali,Good Times,21,1,176,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,15,39,,,,
49,up,BLANCO,Nostalgia,56,2,60,,,,
50,down,Icy Subzero,VIDA LOCA (feat. Medy),39,37,4,,,,
51,up,Will Smith,Men In Black,62,8,111,,,,
52,up,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),67,44,5,,,,
53,-,The Notorious B.I.G.,One More Chance,-,53,1,,,,
54,up,Stefflon Don,Move It,86,24,6,,,,
55,up,Neneh Cherry,Woman,81,7,103,,,,
56,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,100,,,,
57,-,Coi Leray,Players,-,2,32,,,,
58,-,thasup,!ly (feat. Coez),-,1,25,,,,
59,-,Ghali,Boogieman (feat. Salmo),-,21,9,,,,
60,down,Post Malone,Circles,31,1,195,2,2019-10-06,2,2019-10-06
61,down,Marracash,CRAZY LOVE,29,1,90,,,,
62,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,19,,,,
63,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,48,,,,
64,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,138,,,,
65,-,Jack Harlow,They Don't Love It,-,7,12,,,,
66,-,Coi Leray,My Body,-,5,11,,,,
67,-,Marracash & Elisa,Neon: Le ali,-,1,68,,,,
68,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,12,,,,
69,-,"Mecna, CoCo & Sangiovanni",TILT,-,2,18,,,,
70,-,Gang Starr,What I'm Here 4,-,70,1,,,,
71,up,Jovanotti,Un Raggio Di Sole,73,16,45,,,,
72,down,Shiva,100 OPPS,42,21,10,,,,
73,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),78,9,111,,,,
74,-,Mattafix,Big City Life,-,7,98,,,,
75,down,Madame,MAREA,49,10,49,,,,
76,up,"sixpm, Ghali & Guè",PUTA,88,6,11,,,,
77,up,J Hus,Who Told You (feat. Drake),87,30,7,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,7,44,,,,
79,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,58,8,19,,,,
80,down,Jovanotti,Bella,26,10,75,,,,
81,-,Ghali,PARE,-,1,48,,,,
82,-,Flo Rida,Right Round (feat. Ke$ha),-,40,22,,,,
83,-,Kid Rad,Music Sounds Better With You,-,24,17,,,,
84,up,Lil Lucky,Hotel California (feat. Lucky Luciano),98,14,13,,,,
85,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,78,2,,,,
86,-,Post Malone,Congratulations (feat. Quavo),-,22,7,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,16,12,,,,
88,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,5,22,,,,
89,-,Gemitaiz,Davide (feat. Coez),-,89,2,,,,
90,down,Fabri Fibra,Stelle,37,1,61,,,,
91,up,Trippie Redd & Skye Morales,Took My Breath Away,97,64,6,,,,
92,-,Ghali,Barcellona,-,3,86,,,,
93,-,Fabri Fibra,Propaganda,-,1,67,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,31,12,,,,
95,-,Marracash & Guè,∞ LOVE,-,5,45,,,,
96,-,2Pac,Me Against the World (feat. Dramacydal),-,96,1,,,,
97,-,Fugees,Ready or Not,-,8,37,,,,
98,down,Rhove,Shakerando,48,2,76,,,,
99,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,35,,,,
100,-,Rondodasosa & Nko,CHIARA,-,8,7,,,,
