Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,!ly (feat. Coez),1,1,6,,,,
2,-,Scrocco,Se Lo Sai Lo Sai,-,2,1,,,,
3,down,Fabri Fibra,Caos,2,2,8,,,,
4,up,"Deda, Neffa & Fabri Fibra",Universo,7,4,4,,,,
5,up,Ghali,PARE,6,1,24,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,23,,,,
7,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",12,1,31,,,,
8,up,Tenkay,40 Barz,21,8,8,,,,
9,up,Irama,5 Gocce (feat. Rkomi),15,2,36,,,,
10,down,HAZEY,Bringing It Back,8,8,3,,,,
11,up,Rkomi,INSUPERABILE,19,1,39,,,,
12,down,Fabri Fibra,Stelle,11,1,29,,,,
13,down,BLANCO,Nostalgia,5,2,24,,,,
14,-,KippKill,Il mondo è nostro,-,14,1,,,,
15,up,Achille Lauro,1990,87,9,70,,,,
16,up,Ghali,Cara Italia,18,7,123,,,,
17,up,Ghali,Good Times,29,1,139,,,,
18,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",26,11,7,,,,
19,down,Capo Plaza,Capri Sun,9,9,23,,,,
20,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,24,20,2,,,,
21,up,Marracash,CRAZY LOVE,22,1,52,,,,
22,-,Outkast,Ms. Jackson,-,22,4,,,,
23,-,Rondodasosa,AUTOSTOP,-,23,1,,,,
24,down,Dargen D'Amico,Patatine,14,7,7,,,,
25,down,Fred De Palma,Extasi,17,4,21,,,,
26,down,Rkomi,OSSA ROTTE,13,2,21,,,,
27,down,Rhove,Shakerando,16,2,46,,,,
28,-,Willie Peyote,La Tua Futura Ex Moglie,-,6,14,,,,
29,-,Salmo,SALMO 23,-,7,2,,,,
30,up,Post Malone,Circles,48,1,157,2,2019-10-06,2,2019-10-06
31,down,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,4,1,5,,,,
32,-,Alber Stewar & Ravioli Makers,Interludio Ravioli Makers,-,32,1,,,,
33,-,Rap Caverna Posse,"Intro EPCM (feat. Pulsar Uranio, PneumaRcp, Iacs Flux & Dj Libero)",-,23,4,,,,
34,up,Post Malone,Cooped Up (feat. Roddy Ricch),99,14,5,,,,
35,up,Ganji Killah,O.M.D.,39,5,129,,,,
36,up,Ghali,FORTUNA,51,2,30,,,,
37,up,Yung Dedicated,Eagle Vision (feat. Q States),55,14,118,,,,
38,up,Fabri Fibra,Propaganda,47,1,34,,,,
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,49,79,2020-04-19,1,2020-07-05
40,up,Elodie & Marracash,Margarita,50,1,136,,,,
41,down,Marracash,BRAVI A CADERE - I polmoni,27,1,89,,,,
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,1,,,,
43,down,Marracash & Calcutta,LAUREA AD HONOREM,34,1,40,,,,
44,up,Steela,Il brutto e il cattivo,98,44,5,,,,
45,up,Ernia,Superclassico,77,1,100,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,6,94,,,,
47,-,Saucy Santana,Booty (feat. Latto),-,33,9,,,,
48,-,J-Ax,Tutto tua madre,-,18,65,,,,
49,up,Madame,VOCE,56,9,24,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,8,155,,,,
51,up,Nicki Minaj,Super Freaky Girl (Roman Remix),90,14,7,,,,
52,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,42,4,19,,,,
53,-,Young Forever,Young Forever,-,12,2,,,,
54,-,Lolocaust,Korea,-,54,1,,,,
55,down,Eminem & 50 Cent,Is This Love ('09),40,18,6,,,,
56,down,A1 x J1 & Nemzzz,Don't Lie,33,33,2,,,,
57,down,Odin,Ora Esatta,41,12,87,,,,
58,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,85,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,6,86,,,,
60,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),44,9,90,,,,
61,-,Geolier,Moncler,-,34,8,,,,
62,-,Danti & Nina Zilli,Vasco a San Siro,-,40,5,,,,
63,-,Jack Harlow,State Fair,-,63,1,,,,
64,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,7,1,,,,
65,down,Baffo,Fuggitivi senza un perché,35,7,94,,,,
66,-,Sangue Misto,Senti come suona,-,66,2,,,,
67,-,Eminem,My Name Is,-,9,19,,,,
68,-,Marracash & Elisa,Neon: Le ali,-,1,64,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,6,102,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),43,10,39,,,,
71,up,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),72,27,8,,,,
72,up,Jovanotti,Bella,88,10,46,,,,
73,-,J-Ax & Fedez,Vorrei ma non posto,-,16,49,,,,
74,down,Baffo,Intro (feat. Federico Tancredi),57,9,122,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,8,77,,,,
76,-,Trox,Tweedheads,-,76,1,,,,
77,down,Fedez,L'amore eternit (feat. Noemi),53,8,101,,,,
78,-,Lazza,USCITO DI GALERA,-,38,3,,,,
79,down,Pyrex & Rkomi,Per Averti,25,10,9,,,,
80,down,Neima Ezza,LEI (feat. Rondodasosa),54,38,7,,,,
81,-,Icy Subzero,MUJER,-,50,6,,,,
82,-,BLANCO,Finché Non Mi Seppelliscono,-,4,51,,,,
83,down,Fabri Fibra,In Italia (feat. Gianna Nannini),82,7,117,,,,
84,-,Kris Kross,Jump (Extended Mix),-,66,1,,,,
85,down,Pavel Volya,Наша Russia,64,39,11,,,,
86,down,J-Ax,Maria Salvador (with Il Cile),45,13,65,,,,
87,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,79,,,,
88,-,Eminem,The Real Slim Shady,-,23,22,,,,
89,-,Coma Familia,Troppe cose,-,2,1,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,3,,,,
91,down,Lazza & Takagi & Ketra,PANICO,20,6,30,,,,
92,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,14,,,,
93,up,Shiva,Niente da perdere,95,65,12,,,,
94,-,Carl Brave,Posso (feat. Max Gazzè),-,6,91,,,,
95,-,Will Smith,Miami,-,10,53,,,,
96,-,Luchè,La Notte di San Lorenzo,-,8,12,,,,
97,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,8,,,,
98,down,Irama,Nera,31,5,117,,,,
99,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,26,,,,
100,-,"K19 Tribe, BK, Jubbo, SieroBrownie & Mokaïte",Rime D'assalto,-,100,1,,,,
