Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,4,,,,
2,up,Achille Lauro,Che sarà,4,1,5,,,,
3,down,Irama,A L I,2,2,5,,,,
4,down,Ernia,BELLA FREGATURA,3,2,3,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,30,,,,
6,down,Pharrell Williams & Travis Scott,Down In Atlanta,5,5,6,,,,
7,up,"Deda, Neffa & Fabri Fibra",Universo,21,4,11,,,,
8,down,thasup,!ly (feat. Coez),7,1,13,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,3,3,,,,
10,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,7,7,,,,
11,up,Irama,5 Gocce (feat. Rkomi),22,2,43,,,,
12,down,Coi Leray,Players,11,2,4,,,,
13,up,Fabri Fibra,Caos,15,2,15,,,,
14,up,Fabri Fibra,Propaganda,26,1,40,,,,
15,up,Drake & 21 Savage,Circo Loco,18,8,7,,,,
16,up,Ghali,PARE,16,1,31,,,,
17,up,BLANCO,Nostalgia,33,2,31,,,,
18,down,Fabri Fibra,Stelle,17,1,36,,,,
19,down,Oxlade & Camila Cabello,KU LO SA,13,13,3,,,,
20,-,Will Smith,Men In Black,-,8,89,,,,
21,up,Rhove,Shakerando,82,2,53,,,,
22,up,Ghali,Cara Italia,24,7,130,,,,
23,up,Marracash & Calcutta,LAUREA AD HONOREM,44,1,47,,,,
24,-,Lazza & Takagi & Ketra,PANICO,-,6,33,,,,
25,up,Eminem & 50 Cent,Is This Love ('09),45,18,11,,,,
26,down,"STANY, Rema & Offset",Only You,23,12,3,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,6,93,,,,
28,-,Jack Harlow,First Class,-,12,28,,,,
29,up,Fred De Palma,Extasi,41,4,28,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,8,161,,,,
31,up,Rkomi,OSSA ROTTE,37,2,28,,,,
32,down,Rkomi,INSUPERABILE,20,1,46,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,8,84,,,,
34,down,Yung Snapp,Shawty (feat. ANNA),31,10,4,,,,
35,down,Ghali,FORTUNA,34,2,37,,,,
36,-,Central Cee,LET GO,-,6,1,,,,
37,up,J-Ax,Maria Salvador (with Il Cile),90,13,71,,,,
38,down,Ghali,Good Times,28,1,146,,,,
39,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",65,1,38,,,,
40,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,27,,,,
41,down,Marracash,CRAZY LOVE,32,1,59,,,,
42,down,Post Malone,Circles,25,1,164,2,2019-10-06,2,2019-10-06
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,97,,,,
44,up,Fabri Fibra,Stavo pensando a te,47,9,108,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),81,5,123,,,,
46,down,Carl Brave,Posso (feat. Max Gazzè),42,6,98,,,,
47,up,Eminem,Stan (feat. Dido),98,13,11,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,15,,,,
49,-,Marracash,CRAZY LOVE (Live),-,49,1,,,,
50,-,Beastie Boys,No Sleep Till Brooklyn,-,17,9,,,,
51,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,2,,,,
52,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),96,9,94,,,,
53,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,36,20,8,,,,
54,down,Madame,VOCE,29,9,30,,,,
55,down,Chicoria,Tutti pazzi per Mary,8,4,6,,,,
56,-,J-Ax,Tutto tua madre,-,18,70,,,,
57,down,Shiva,Alleluia (feat. Sfera Ebbasta),40,33,5,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),70,17,6,,,,
59,up,Madame,MAREA,75,10,32,,,,
60,-,Little Simz,Who Even Cares,-,60,1,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,13,57,,,,
62,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,21,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,16,11,,,,
64,up,Neima Ezza,LEI (feat. Rondodasosa),89,38,10,,,,
65,-,Theotis Joe,Streets of Philly,-,52,7,,,,
66,-,Drake,God's Plan,-,20,10,,,,
67,down,Odin,Ora Esatta,64,12,94,,,,
68,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,88,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,31,10,,,,
70,up,Fedez,L'amore eternit (feat. Noemi),72,8,105,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,21,,,,
72,down,Baffo,Fuggitivi senza un perché,58,7,99,,,,
73,-,Drake,Passionfruit,-,11,89,,,,
74,down,Mattafix,Big City Life,63,7,87,,,,
75,-,J-Ax & Fedez,Vorrei ma non posto,-,16,50,,,,
76,down,Dargen D'Amico,Patatine,49,7,14,,,,
77,down,Baffo,Intro (feat. Federico Tancredi),57,9,127,,,,
78,-,Achille Lauro,1990,-,9,71,,,,
79,up,Lazza & Sfera Ebbasta,PIOVE,91,9,13,,,,
80,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,113,,,,
81,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,20,,,,
82,-,YoungBoy Never Broke Again,HTAFL,-,82,1,,,,
83,-,Sean Kingston,Beautiful Girls,-,10,34,,,,
84,-,California Love,California Love,-,84,1,,,,
85,-,Fabri Fibra & Franco126,Come mai,-,6,29,,,,
86,down,Ernia & Marco Mengoni,TUTTI HANNO PAURA,14,11,3,,,,
87,-,Danti & Nina Zilli,Vasco a San Siro,-,40,8,,,,
88,down,Nicki Minaj,Super Freaky Girl (Roman Remix),27,14,14,,,,
89,-,50 Cent,21 Questions (feat. Nate Dogg),-,41,1,,,,
90,-,Lil Jayankhalino,Gare Drill,-,90,1,,,,
91,-,Eminem,The Real Slim Shady,-,23,24,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,68,2,,,,
93,-,Willie Peyote,Semaforo,-,9,14,,,,
94,-,Outkast,Ms. Jackson,-,22,5,,,,
95,-,Caparezza,Goodbye Malinconia (feat. Tony Hadley),-,95,1,,,,
96,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",93,6,86,,,,
97,-,LL Cool J,Phenomenon,-,15,24,,,,
98,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,98,1,,,,
99,up,Icy Subzero,MUJER,100,50,12,,,,
100,-,Fun Lovin' Criminals,Scooby Snacks,-,9,36,,,,
