Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,!ly (feat. Coez),1,1,8,,,,
2,-,Achille Lauro,LAURO,-,2,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,25,,,,
4,up,Fabri Fibra,Caos,4,2,10,,,,
5,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,5,1,,,,
6,up,"Deda, Neffa & Fabri Fibra",Universo,9,4,6,,,,
7,down,Ernia,Bella,5,5,2,,,,
8,up,Drake & 21 Savage,Circo Loco,36,8,2,,,,
9,up,Irama,5 Gocce (feat. Rkomi),10,2,38,,,,
10,down,Ghali,PARE,7,1,26,,,,
11,up,Fabri Fibra,Stelle,20,1,31,,,,
12,-,Young Forever,Young Forever,-,12,3,,,,
13,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,1,33,,,,
14,up,Fred De Palma,Extasi,42,4,23,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,6,88,,,,
16,up,Rhove,Shakerando,21,2,48,,,,
17,-,JUNIOR CALLY,Sulla Pelle Mia,-,17,1,,,,
18,up,Rkomi,INSUPERABILE,19,1,41,,,,
19,up,Ghali,Cara Italia,43,7,125,,,,
20,up,Dargen D'Amico,Patatine,39,7,9,,,,
21,down,Ghali,Good Times,12,1,141,,,,
22,down,Rkomi,OSSA ROTTE,14,2,23,,,,
23,up,Post Malone,Circles,47,1,159,2,2019-10-06,2,2019-10-06
24,up,Marracash,CRAZY LOVE,33,1,54,,,,
25,up,Marracash & Calcutta,LAUREA AD HONOREM,30,1,42,,,,
26,down,Piske,Occhi Grandi,6,6,3,,,,
27,down,HAZEY,Bringing It Back,24,8,5,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,28,6,36,2020-02-16,36,2020-02-16
29,-,Soluza,Kulele (feat. ESS'T),-,29,1,,,,
30,up,Ganji Killah,O.M.D.,45,5,131,,,,
31,up,Pharrell Williams,Smack Down,67,31,2,,,,
32,up,BLANCO,Nostalgia,41,2,26,,,,
33,up,Eminem & 50 Cent,Is This Love ('09),69,18,8,,,,
34,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",34,11,9,,,,
35,-,J-Ax,Tutto tua madre,-,18,66,,,,
36,down,Ernia,Superclassico,13,1,102,,,,
37,-,Neneh Cherry,Woman,-,7,82,,,,
38,-,Eminem,Without Me,-,13,46,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,6,103,,,,
40,up,Elodie & Marracash,Margarita,63,1,138,,,,
41,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,23,20,4,,,,
42,-,Fabri Fibra,Propaganda,-,1,35,,,,
43,-,50 Cent,In Da Club,-,12,20,,,,
44,up,Baffo,Fuggitivi senza un perché,71,7,96,,,,
45,down,Tenkay,40 Barz,22,8,10,,,,
46,-,Travis Scott,ESCAPE PLAN,-,46,1,,,,
47,down,Rondodasosa,AUTOSTOP,31,23,3,,,,
48,down,Pyrex & Rkomi,Per Averti,11,10,11,,,,
49,down,Piotta,Vieni pure tu (Kitty Medusa RMX),27,8,28,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,8,157,,,,
51,-,Lily Allen,Ldn,-,42,3,,,,
52,down,Capo Plaza,Capri Sun,28,9,25,,,,
53,-,Sean Kingston,Beautiful Girls,-,10,32,,,,
54,down,Will Smith,Men In Black,48,8,85,,,,
55,up,Lazza,USCITO DI GALERA,73,38,5,,,,
56,-,Marracash,Badabum Cha Cha,-,13,17,,,,
57,-,Pavel Volya,Наша Russia,-,39,12,,,,
58,-,King Apollo,Bagsexual!,-,54,2,,,,
59,-,Madame,MAREA,-,10,27,,,,
60,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,7,2,,,,
61,up,Fabri Fibra,In Italia (feat. Gianna Nannini),95,7,119,,,,
62,down,Odin,Ora Esatta,59,12,89,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,95,,,,
64,down,Fabri Fibra,Stavo pensando a te,58,9,105,,,,
65,down,Mattia Bertolino,Non lo dire a nessuno,16,16,2,,,,
66,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,91,,,,
67,down,AVA,Tête (feat. Medy & VillaBanks),62,22,13,,,,
68,down,Carl Brave,Posso (feat. Max Gazzè),51,6,93,,,,
69,down,Ghali,Barcellona,18,3,77,,,,
70,down,Nicki Minaj,Super Freaky Girl (Roman Remix),26,14,9,,,,
71,up,ANNA,GASOLINA,72,10,24,,,,
72,up,Danti & Nina Zilli,Vasco a San Siro,97,40,7,,,,
73,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,24,,,,
74,up,Jovanotti,Bella,91,10,48,,,,
75,-,Drake,Hotline Bling,-,10,91,,,,
76,-,Mindflip,My Fate,-,76,1,,,,
77,-,Morpheground,Villains,-,62,4,,,,
78,up,Luchè,La Notte di San Lorenzo,96,8,14,,,,
79,-,WadeLeVrai & Parker Wave,Bah oui,-,79,1,,,,
80,-,Fassounds,Sunny Summer,-,80,1,,,,
81,-,Slings,Screenshot,-,54,1,,,,
82,-,Drill,King Size,-,20,4,,,,
83,-,Marracash,BRAVI A CADERE - I polmoni,-,1,90,,,,
84,down,A1 x J1 & Nemzzz,Don't Lie,49,33,4,,,,
85,-,Paky & Jul,La Bellavita,-,32,1,,,,
86,-,The Black Eyed Peas,Pump It,-,28,24,,,,
87,down,Madame,VOCE,17,9,26,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,8,79,,,,
89,-,Thony Sabana,Relaxin',-,89,1,,,,
90,-,Psy Young,Breaking News,-,90,1,,,,
91,-,Icy Subzero,MUJER,-,50,7,,,,
92,-,Marracash & Elisa,Neon: Le ali,-,1,65,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,50,,,,
94,-,Armani White,Billie Eilish.,-,10,5,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,2,,,,
96,down,Dargen D'Amico,Dove Si Balla,66,3,9,,,,
97,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),99,3,81,,,,
98,down,Ghali,FORTUNA,35,2,32,,,,
99,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,38,2,30,,,,
100,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,81,4,21,,,,
