Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi,INSUPERABILE,1,1,6,,,,
2,up,Public Enemy,Harder Than You Think,9,1,2,,,,
3,-,Fabri Fibra,Propaganda,-,1,1,,,,
4,down,Marracash & Calcutta,LAUREA AD HONOREM,2,1,7,,,,
5,up,"Mecna, CoCo & Sangiovanni",TILT,5,2,2,,,,
6,down,Fabri Fibra,Bonus Track,3,3,2,,,,
7,-,Irama,5 Gocce (feat. Rkomi),-,2,3,,,,
8,-,Achille Lauro,STRIPPER,-,5,1,,,,
9,down,Marracash,CRAZY LOVE,8,1,19,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,6,82,,,,
11,up,Fabri Fibra,Stavo pensando a te,35,9,88,,,,
12,down,Ghali,Wallah,7,1,21,,,,
13,down,Guè,Veleno,11,5,15,,,,
14,up,The Black Eyed Peas,Where Is the Love?,27,4,120,,,,
15,down,Marracash & Guè,∞ LOVE,12,5,18,,,,
16,-,Lil'joe Lbm,Good Day,-,16,4,,,,
17,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,90,,,,
18,down,Post Malone,Circles,13,1,125,2,2019-10-06,2,2019-10-06
19,-,Mattafix,Big City Life,-,7,71,,,,
20,up,J-Ax & Fedez,Vorrei ma non posto,75,16,32,,,,
21,up,Rhove,Shakerando,29,2,13,,,,
22,-,Dark Polo Gang,British,-,22,5,,,,
23,up,Jnr Choi,To the Moon,39,11,10,,,,
24,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,6,53,,,,
25,-,Guè & Rose Villain,Piango Sulla Lambo,-,9,3,,,,
26,up,Kodak Black,Super Gremlin,80,26,2,,,,
27,up,Ghali,Good Times,54,1,107,,,,
28,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,21,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),64,8,28,,,,
30,down,BLANCO,Finché Non Mi Seppelliscono,19,4,20,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,48,26,2019-10-06,26,2019-10-06
32,up,Ganji Killah,O.M.D.,66,5,101,,,,
33,-,N.E.R.D,She Wants to Move,-,30,4,,,,
34,up,Ghali,Cara Italia,63,7,96,,,,
35,up,Rocco Hunt & Boomdabash,Fantastica,42,5,24,,,,
36,-,Carl Brave,Posso (feat. Max Gazzè),-,6,79,,,,
37,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,15,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,8,44,,,,
39,up,La 229 Record,Esa Nena,49,20,13,,,,
40,-,LL Cool J,Phenomenon,-,15,18,,,,
41,-,B_laid,Ci vediamo,-,26,1,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,21,32,,,,
43,up,Elodie & Marracash,Margarita,44,1,113,,,,
44,up,T.I.,What You Know,52,36,8,,,,
45,-,50 Cent,In Da Club,-,12,10,,,,
46,-,Kent Jones,Don't Mind,-,37,3,,,,
47,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,9,,,,
48,down,Saweetie,Closer (feat. H.E.R.),32,13,5,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,23,,,,
50,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,123,,,,
51,-,ANNA,Drippin' in Milano,-,4,15,,,,
52,-,Gianni Bismark & Lil Kvneki,Febbre a febbraio,-,52,1,,,,
53,-,Kendrick Lamar,Humble.,-,47,3,,,,
54,down,Fedez,L'amore eternit (feat. Noemi),20,8,77,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,34,,,,
56,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,56,1,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),17,10,25,,,,
58,-,Ice Cube,You Can Do It,-,58,2,,,,
59,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),98,11,14,,,,
60,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,48,,,,
61,up,Odin,Ora Esatta,78,12,55,,,,
62,-,PSICOLOGI,SUI MURI,-,34,6,,,,
63,-,Articolo 31,Tranqi funky,-,13,7,,,,
64,-,Gon,Lutador,-,28,4,,,,
65,down,Madame,VOCE,53,9,4,,,,
66,-,Madame,MAREA,-,10,3,,,,
67,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,6,,,,
68,-,THENEWDEGA,Ti penso spesso,-,9,1,,,,
69,-,Ddark,SpongeBob (feat. Sensei D & Dante9k),-,69,1,,,,
70,down,Mecna & CoCo,Traccia 7,41,1,23,,,,
71,-,Baffo,Intro (feat. Federico Tancredi),-,9,95,,,,
72,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,16,,,,
73,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,16,,,,
74,-,Jovanotti,Bella,-,10,29,,,,
75,down,Yung Dedicated,Eagle Vision (feat. Q States),74,14,90,,,,
76,-,Afroman,Because I Got High (Radio Edit),-,50,4,,,,
77,up,Fabri Fibra,In Italia (feat. Gianna Nannini),93,7,103,,,,
78,down,Jack Harlow,Nail Tech,34,23,5,,,,
79,-,Ghali,Barcellona,-,3,61,,,,
80,-,Lepky,depuis tout petit,-,80,1,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,6,,,,
82,-,Marracash,IO,-,17,4,,,,
83,up,J-Ax,Tutto tua madre,85,18,47,,,,
84,-,Eric Leon & TroyBoi,Lemme See,-,24,3,,,,
85,-,Lazza,OUV3RTURE,-,85,1,,,,
86,-,Anastasio,E Invece,-,14,3,,,,
87,-,PSICOLOGI,FIORI MORTI,-,87,1,,,,
88,-,The Black Eyed Peas,Shut Up,-,12,69,,,,
89,down,Drake,Hotline Bling,10,10,76,,,,
90,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,18,9,5,,,,
91,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,11,4,,,,
92,down,Salmo,L'ANGELO CADUTO,50,4,13,,,,
93,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,1,,,,
94,-,Drake,Champagne Poetry,-,94,1,,,,
95,-,J-Ax,Deca Dance,-,39,1,,,,
96,down,Dargen D'Amico,Dove Si Balla,4,3,3,,,,
97,-,J. Lord,More Love,-,97,1,,,,
98,-,B.o.B,Airplanes (Instrumental),-,98,1,,,,
99,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,16,17,,,,
100,down,Samples 'n' Records,A Roller Skating Jam Named Saturdays,47,47,3,,,,
