Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,4,,,,
2,up,Mecna & CoCo,Traccia 7,2,1,8,,,,
3,up,Dual Core,Dual Core,3,1,110,,,,
4,up,Ghali,Wallah,5,1,6,,,,
5,down,BLANCO,Finché Non Mi Seppelliscono,4,4,5,,,,
6,up,Sangiovanni & Madame,perso nel buio,6,6,4,,,,
7,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,24,2,2,,,,
8,-,Marracash,Stupidi (feat. Fabri Fibra),-,8,1,,,,
9,down,Salmo,KUMITE,7,2,9,,,,
10,down,ANNA,BALAKLUB: what up,9,9,3,,,,
11,up,Rocco Hunt & Boomdabash,Fantastica,12,5,9,,,,
12,down,Party Trash,Wah Wah Wah Wah Wah Wah,11,11,3,,,,
13,up,Post Malone,Circles,23,1,110,2,2019-10-06,2,2019-10-06
14,-,Snow,Informer,-,11,41,,,,
15,-,Intellagent,Thank God It's Friday,-,15,10,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,98,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,38,,,,
18,up,The Black Eyed Peas,Where Is the Love?,75,4,105,,,,
19,-,LL Cool J,Phenomenon,-,15,15,,,,
20,up,Ghali,Cara Italia,29,7,82,,,,
21,down,Piotta,Vieni pure tu (Kitty Medusa RMX),13,8,9,,,,
22,up,Tony Effe & Sfera Ebbasta,Mi Piace,45,19,2,,,,
23,down,Ganji Killah,O.M.D.,15,5,89,,,,
24,up,Marracash & Guè,∞ LOVE,33,5,3,,,,
25,up,Yung Dedicated,Eagle Vision (feat. Q States),38,14,79,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),48,8,17,,,,
27,down,"Boro Boro, Don Joe & MamboLosco",Lento,21,4,100,,,,
28,up,Jovanotti,Bella,60,10,19,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,8,109,,,,
30,down,Aka 7even,6 PM,16,16,6,,,,
31,up,Baffo,Fuggitivi senza un perché,74,7,70,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,7,7,,,,
33,up,Carl Brave,Posso (feat. Max Gazzè),86,6,69,,,,
34,-,Ali Kazem,Flare (feat. Coin Locker Kid),-,34,1,,,,
35,up,Mattafix,Big City Life,76,7,63,,,,
36,-,Eric Leon & TroyBoi,Lemme See,-,24,2,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),89,11,8,,,,
38,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,64,,,,
39,down,Zola,Mama (2014),8,8,5,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,19,25,,,,
41,up,Irama,Nera,81,5,88,,,,
42,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,20,,,,
43,-,"Disme, Vaz Tè, Izi & Tedua",Blueface,-,43,1,,,,
44,-,VillaBanks & Boro Boro,Rompo,-,44,1,,,,
45,up,BLANCO,Notti In Bianco,51,22,17,,,,
46,up,Jovanotti,Un Raggio Di Sole,78,16,23,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,24,,,,
48,up,Eminem,The Real Slim Shady,84,23,12,,,,
49,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,43,5,,,,
50,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,5,,,,
51,up,Baffo,Intro (feat. Federico Tancredi),66,9,89,,,,
52,down,Moonlight Scorpio,$money Mantra$,42,32,3,,,,
53,down,Rkomi,PARTIRE DA TE,18,3,24,,,,
54,up,Mac Miller,Blue World,87,28,16,45,2020-01-26,45,2020-01-26
55,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,2,,,,
56,down,Fabri Fibra,In Italia (feat. Gianna Nannini),54,7,91,,,,
57,-,Styles P,Super Gangster,-,19,12,,,,
58,-,The Black Eyed Peas,Shut Up,-,12,59,,,,
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,21,,,,
60,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,40,,,,
61,-,Fred De Palma,Ti raggiungerò,-,34,1,,,,
62,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),90,9,69,,,,
63,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,63,1,,,,
64,down,FreshMula,Hood,44,12,30,,,,
65,up,Piotta,Supercafone (99 Instrumental),88,14,10,,,,
66,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,72,,,,
67,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,40,4,,,,
68,down,The Black Eyed Peas,Don't Lie,39,5,43,,,,
69,-,Kid Cudi,Day 'n' Nite (Nightmare),-,69,1,,,,
70,-,French Montana,FWMGAB,-,22,5,,,,
71,-,Sangiovanni,lady,-,17,5,,,,
72,-,"Alpha Phoenix,general,mk",Feel It Coming,-,24,11,,,,
73,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,62,,,,
74,-,DJ Klyuchevsky,Jingle Bells,-,74,1,,,,
75,-,OutKast,Ms. Jackson,-,28,14,,,,
76,-,Joey Merlino,Baby Sitter (Remix),-,76,1,,,,
77,down,Fabri Fibra,Stavo pensando a te,63,9,80,,,,
78,down,Incka,Mon pays va mal,31,12,18,,,,
79,-,Elshorty40,No Chance,-,79,2,,,,
80,-,Pitbull,Hotel Room Service,-,47,10,,,,
81,-,Briga,Non mi regolo (feat. Gemitaiz & Il Tre),-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,8,30,,,,
83,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,80,,,,
84,-,Pro,Other Shit (feat. SmokeCity),-,84,1,,,,
85,-,Doug Lazy,Let It Roll,-,85,1,,,,
86,-,i-genius,Act Up (Instrumental Remix),-,75,2,,,,
87,down,Baby Gang,Marocchino,82,82,2,,,,
88,down,Note,Bad Habits,10,4,19,,,,
89,-,DaBaby,ROOF,-,89,1,,,,
90,-,Fugees,Ready or Not,-,8,6,,,,
91,-,アシャンティ,Foolish,-,18,3,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,69,,,,
93,-,Versus,7 Years Rap (Remix),-,24,2,,,,
94,-,Jayda,Hotel Kali (feat. Big Famous),-,61,2,,,,
95,-,Eminem,The Real Slim Shady (Instrumental),-,18,2,,,,
96,-,Drake,In My Feelings,-,27,7,,,,
97,up,Tyga,Ayy Macarena,97,49,6,60,2019-12-29,60,2019-12-29
98,down,Aka 7even,Loca,94,2,25,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,16,,,,
100,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,39,,,,
