Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,21,,,,
2,up,Dual Core,Dual Core,2,1,34,,,,
3,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,3,2,8,,,,
4,up,Marracash & Elisa,Neon: Le ali,4,1,15,,,,
5,up,Kalvonix,One Day I'll Be Fine,5,3,14,,,,
6,up,el maath,La Hora Del té (feat. Andrés Laforet),6,6,2,,,,
7,up,Ninety7,Buona Sera Buona Sera,12,4,9,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,8,9,79,2020-04-19,1,2020-07-05
9,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,8,6,7,,,,
10,up,Post Malone,Circles,14,1,34,2,2019-10-06,2,2019-10-06
11,up,Powfu,Death Bed (feat. beabadoobee),11,7,10,100,2020-03-01,7,2020-04-26
12,up,FreshMula,Hood,17,12,5,,,,
13,up,DJB,Say So (Instrumental),24,13,11,,,,
14,-,Chadia Rodriguez & Federica Carta,Bella così,-,5,1,,,,
15,down,Daivya & $ecrecy,Infinite Legends,10,10,32,,,,
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,28,,,,
17,-,Sofiane Hamma,Soldado,-,17,1,,,,
18,down,Ganji Killah,O.M.D.,13,5,24,,,,
19,up,Ghali,DNA,22,16,10,,,,
20,-,Revival,Soccer Cartoon,-,6,1,,,,
21,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,11,26,,,,
22,down,Anna,Bando,19,2,20,,,,
23,up,Fred De Palma,Una volta ancora (feat. Ana Mena),40,2,33,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),69,5,22,,,,
25,-,Mattafix,Big City Life,-,7,17,,,,
26,-,Fabri Fibra,Fenomeno,-,26,8,,,,
27,up,Drake,Passionfruit,64,11,32,,,,
28,-,Will Smith,Miami,-,10,9,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,30,,,,
30,up,Fred De Palma & Sofía Reyes,Il tuo profumo,47,6,34,,,,
31,up,tha Supreme,blun7 a swishland,58,3,33,,,,
32,-,Shade,Autostop,-,5,1,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,13,7,,,,
34,-,XLG Official,The Shape of You,-,34,1,,,,
35,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,25,5,26,,,,
36,down,Silicone,NewYork Inspired,27,6,25,,,,
37,up,J-Ax,Ostia Lido,37,1,30,,,,
38,-,Roddy Ricch,The Box,-,9,23,91,2019-12-08,2,2020-02-16
39,-,Fabri Fibra,Stavo pensando a te,-,9,30,,,,
40,down,Shiva & Eiffel 65,Auto Blu,18,7,13,,,,
41,down,Marracash,BRAVI A CADERE - I polmoni,38,1,33,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,8,31,,,,
43,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,3,,,,
44,up,Fabri Fibra,In Italia (feat. Gianna Nannini),96,7,33,,,,
45,down,Baffo,Fuggitivi senza un perché,43,7,29,,,,
46,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",31,6,33,,,,
47,-,Marracash,Badabum Cha Cha,-,13,4,,,,
48,-,Madame,Baby,-,3,13,,,,
49,down,Carl Brave,Posso (feat. Max Gazzè),48,6,32,,,,
50,up,Club Dogo,P.E.S. (feat. Giuliano Palma),50,6,10,,,,
51,-,Mr.Rain,9.3,-,13,1,,,,
52,up,StaySolidRocky,Party Girl,66,35,4,86,2020-05-10,14,2020-06-14
53,up,Ghali,Cara Italia,70,7,28,,,,
54,-,24kGoldn,CITY OF ANGELS,-,6,12,,,,
55,up,Fuera,EX NEL CROWD,81,18,6,,,,
56,-,Beatking,Then Leave (feat. Queendome Come),-,49,1,,,,
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,8,34,,,,
58,-,Post Malone,Better Now,-,15,8,,,,
59,down,Irama,Nera,33,5,33,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,6,26,,,,
61,-,J-Ax & Fedez,Vorrei ma non posto,-,16,10,,,,
62,-,Revival,Studio Aperto,-,52,1,,,,
63,down,AJ Tracey,Dinner Guest (feat. MoStack),51,29,3,,,,
64,up,Ismael Brezier,Tusa (feat. Phylydia Isac),95,29,2,,,,
65,down,"Anna, MadMan & Gemitaiz",Bando (Remix),57,31,7,,,,
66,-,Drake,Hotline Bling,-,10,22,,,,
67,down,The Black Eyed Peas,Where Is the Love?,62,4,32,,,,
68,-,Sean Kingston,Beautiful Girls,-,10,8,,,,
69,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,17,1,,,,
70,up,Yung Dedicated,Eagle Vision (feat. Q States),99,14,3,,,,
71,-,Abreezy,Prescription,-,71,1,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,40,3,,,,
73,-,The Black Eyed Peas,Pump It,-,28,2,,,,
74,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,53,32,6,,,,
75,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,32,,,,
76,-,Snow,Informer,-,11,8,,,,
77,-,Articolo 31,2030,-,69,2,,,,
78,-,"Tedua, Rkomi & Chris Nolan",Colori,-,78,1,,,,
79,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,9,,,,
80,up,Baffo,Intro (feat. Federico Tancredi),80,9,33,,,,
81,-,Guè Pequeno,Bling Bling (Oro),-,35,7,,,,
82,-,Drake & Michael Jackson,Don't Matter To Me,-,10,1,,,,
83,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,5,,,,
84,down,Fedez,L'amore eternit (feat. Noemi),46,8,20,,,,
85,-,Scott Keltic Knot,"Bananas (Radio Edit) [feat. Chino XL, Sasha, Illnes & Mic Hempstead]",-,80,1,,,,
86,down,Rancore,Eden (feat. Dardust),68,4,9,,,,
87,-,Fabri Fibra & Franco126,Come mai,-,6,16,,,,
88,-,B Lou,Rain on Me (Instrumental),-,47,1,,,,
89,-,Jul,Italia,-,54,1,,,,
90,-,J-Ax & Fedez,Italiana,-,19,12,,,,
91,-,French Montana,Wiggle It (feat. City Girls),-,12,3,,,,
92,-,BC,Sunset,-,92,1,,,,
93,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,93,1,,,,
94,-,The Black Eyed Peas,Don't Lie,-,5,10,,,,
95,down,Achille Lauro,1990,90,9,5,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,8,,,,
97,-,PullOverSir,Get You the Death Bed,-,97,1,,,,
98,-,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),-,54,1,,,,
99,down,Max DiCarlo,Creepy All the Way,42,42,2,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,22,1,,,,
