Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassialti,Me ne frego,4,1,2,,,,
2,up,Anastasio,Rosso di rabbia,5,2,2,,,,
3,up,Dual Core,Dual Core,3,1,15,,,,
4,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
5,down,Marracash,BRAVI A CADERE - I polmoni,1,1,14,,,,
6,up,Ghali,Good Times,81,1,2,,,,
7,down,tha Supreme,blun7 a swishland,6,3,15,,,,
8,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),7,7,3,,,,
9,down,The Sugarhill Gang,Rapper's Delight,8,5,3,,,,
10,down,Willie Peyote,Quando nessuno ti vede,9,5,11,,,,
11,up,Thutmose,Still I Rise,15,7,5,,,,
12,down,FASMA,Per sentirmi vivo,10,10,5,,,,
13,-,Rancore,Eden (feat. Dardust),-,4,1,,,,
14,down,Trevor Daniel,Falling,12,6,6,61,2019-11-24,14,2020-01-05
15,up,Shade,Allora ciao,16,7,4,,,,
16,up,Achille Lauro,Tu che ne sai,25,13,2,,,,
17,-,Beastie Boys,Hey Ladies,-,8,1,,,,
18,down,DADDO,Raccogli l'attimo,11,11,2,,,,
19,down,Fabri Fibra & Franco126,Come mai,13,6,12,,,,
20,-,Drill,King Size,-,20,2,,,,
21,up,Ganji Killah,O.M.D.,23,5,5,,,,
22,down,Bryan Rice,Reject Roseblood,21,12,12,,,,
23,up,Silicone,NewYork Inspired,48,6,15,,,,
24,up,Daivya & $ecrecy,Infinite Legends,52,10,15,,,,
25,down,Elodie & Marracash,Margarita,20,1,15,,,,
26,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,11,12,,,,
27,down,Fabri Fibra,In Italia (feat. Gianna Nannini),24,7,14,,,,
28,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,14,5,13,,,,
29,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),37,3,15,,,,
30,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,30,1,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,13,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,15,,,,
33,-,"Derek Lewars, Dumi Maraire & Edward Scott-Bleming",My City My Love,-,33,1,,,,
34,up,Bakar,Hell N Back,98,11,11,,,,
35,up,Baffo,Intro (feat. Federico Tancredi),68,9,15,,,,
36,down,Fred De Palma & Sofía Reyes,Il tuo profumo,22,6,15,,,,
37,-,Frank Ejara,Bem Vindo ao Planeta Terra,-,29,1,,,,
38,down,C.R.O & Cazzu,After House,17,16,4,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,49,6,11,,,,
40,-,JUNIOR CALLY,NO GRAZIE,-,7,1,,,,
41,-,Mattafix,Big City Life,-,7,10,,,,
42,down,Rocco Hunt,Se tornerai (feat. Neffa),34,8,10,,,,
43,-,Fabri Fibra,Fenomeno,-,26,5,,,,
44,down,Caparezza,Cose Che Non Capisco,18,18,2,,,,
45,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,17,11,69,2019-10-06,53,2019-12-29
46,-,Post Malone,Wow.,-,34,1,,,,
47,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,1,,,,
48,-,M¥SS KETA,UNA DONNA CHE CONTA,-,19,1,,,,
49,down,Fabri Fibra,Stavo pensando a te,43,9,15,,,,
50,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,14,,,,
51,-,Slickslick,Fatty,-,51,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,38,4,14,,,,
53,up,Will Smith,Men In Black,75,8,11,,,,
54,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",-,25,6,,,,
55,-,J-Ax,Tutto tua madre,-,18,12,,,,
56,-,Clumby,A Glass of Wine,-,56,1,,,,
57,-,Down LOW THA B365t,Paradise,-,57,1,,,,
58,-,The Black Eyed Peas,Don't Lie,-,5,6,,,,
59,down,"Boro Boro, Don Joe & MamboLosco",Lento,51,4,12,,,,
60,down,Roddy Ricch,The Box,28,9,5,91,2019-12-08,2,2020-02-16
61,down,Ghali,Cara Italia,35,7,14,,,,
62,up,Fun Lovin' Criminals,Scooby Snacks,87,9,2,,,,
63,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,63,1,,,,
64,up,Bakes,Come Together,99,26,3,,,,
65,down,Baffo,Fuggitivi senza un perché,61,7,15,,,,
66,-,Ramblr,Let Me Blow Ya Mind,-,10,2,,,,
67,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,12,12,,,,
68,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,68,1,,,,
69,down,Mac Miller,Blue World,45,28,2,45,2020-01-26,45,2020-01-26
70,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,3,,,,
71,down,Piccolo Clod,Viaggio Straordinario,42,42,3,,,,
72,-,Articolo 31,Domani,-,4,5,,,,
73,down,Irama,Nera,47,5,15,,,,
74,-,MC Dementor & DJ Decordha,Intro Kora (Sidiki Diabate Tribute),-,74,1,,,,
75,-,Marracash,CRUDELIA - I nervi,-,32,1,,,,
76,up,The Black Eyed Peas,Shut Up,84,12,11,,,,
77,-,Kalel Xavier,Fall,-,77,1,,,,
78,-,Articolo 31,Il Funkytarro,-,74,1,,,,
79,down,Carl Brave,Posso (feat. Max Gazzè),32,6,15,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,26,2,,,,
81,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,54,1,,,,
82,-,Sean Kingston,Beautiful Girls,-,10,4,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,14,5,26,2019-10-06,26,2019-10-06
84,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,11,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,2,,,,
86,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,86,1,,,,
87,-,Anna,Bando,-,2,1,,,,
88,-,Eldorado FM,Lawine,-,88,1,,,,
89,-,Salmo,90Min,-,7,8,,,,
90,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,7,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,30,3,,,,
92,down,Fred De Palma,Una volta ancora (feat. Ana Mena),30,2,15,,,,
93,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,94,32,6,,,,
94,-,Run-DMC,Walk This Way,-,21,4,,,,
95,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,2,,,,
96,-,Sfera Ebbasta,Rockstar,-,30,6,,,,
97,-,Articolo 31,Volume,-,75,2,,,,
98,-,Post Malone,Better Now,-,15,2,,,,
99,-,Kemar L1fam,La crise,-,51,1,,,,
100,down,S13,Mr. Moon Man,41,41,2,,,,
