Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,4,1,10,,,,
2,up,BLANCO,Nostalgia,2,2,5,,,,
3,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",1,1,12,,,,
4,down,Rhove,Shakerando,3,2,27,,,,
5,up,Ghali,PARE,6,1,5,,,,
6,down,Irama,5 Gocce (feat. Rkomi),5,2,17,,,,
7,up,Ghali,FORTUNA,7,2,11,,,,
8,up,Rkomi,OSSA ROTTE,21,2,2,,,,
9,up,Fred De Palma,Extasi,12,4,2,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,4,,,,
11,down,Dargen D'Amico,Ubriaco Di Te,9,9,3,,,,
12,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,13,12,6,,,,
13,up,ANNA,GASOLINA,14,10,4,,,,
14,up,Skot Frii,We Are the Champions,19,14,3,,,,
15,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),8,8,25,,,,
16,down,Fabri Fibra,Propaganda,11,1,15,,,,
17,up,Post Malone,Circles,27,1,139,2,2019-10-06,2,2019-10-06
18,up,Marracash,CRAZY LOVE,18,1,33,,,,
19,up,Jay Browne,"I Care, Too",31,9,17,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,6,67,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,13,16,32,2020-12-13,12,2021-02-28
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,8,136,,,,
23,-,Salt-N-Pepa,Push It,-,9,12,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,6,83,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,13,44,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,8,,,,
27,up,Frah Quintale,Nuova fissa,32,26,3,,,,
28,up,Ganji Killah,O.M.D.,46,5,114,,,,
29,down,Fred De Palma & Justin Quiles,ROMANCE,25,10,13,,,,
30,-,LL Cool J,Phenomenon,-,15,19,,,,
31,up,Neneh Cherry,Woman,47,7,67,,,,
32,-,Gatto KLAUS,GATTO KLAUS (feat. Claudio D'Angelo),-,32,1,,,,
33,up,Odin,Ora Esatta,48,12,69,,,,
34,up,BLANCO,Finché Non Mi Seppelliscono,41,4,34,,,,
35,-,Run-DMC,"Mary, Mary",-,35,2,,,,
36,down,Ghali,Good Times,24,1,120,,,,
37,-,Eminem,Without Me,-,13,42,,,,
38,up,Capo Plaza,Capri Sun,44,9,4,,,,
39,up,Piotta,Vieni pure tu (Kitty Medusa RMX),71,8,26,,,,
40,down,Marracash & Calcutta,LAUREA AD HONOREM,23,1,21,,,,
41,up,Ernia,Superclassico,51,1,81,,,,
42,up,Yung Dedicated,Eagle Vision (feat. Q States),56,14,103,,,,
43,up,Dani Faiv,FOTO DI NOI (feat. Drast),89,18,6,,,,
44,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,41,1,,,,
45,down,Marracash & Guè,∞ LOVE,28,5,32,,,,
46,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,10,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,45,6,90,,,,
48,up,Lazza & Takagi & Ketra,PANICO,58,6,11,,,,
49,-,tha Supreme,blun7 a swishland,-,3,81,,,,
50,-,Piotta,La grande onda (Radio),-,29,7,,,,
51,-,Leslie,29 Giugno,-,51,1,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,16,7,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,24,,,,
54,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,16,18,,,,
55,-,VON TRE,Woogie Boogie,-,55,1,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems),-,49,5,,,,
57,-,J-Ax & Fedez,Vorrei ma non posto,-,16,41,,,,
58,down,Ghali,Cara Italia,16,7,107,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,8,58,,,,
60,up,Fedez,L'amore eternit (feat. Noemi),68,8,88,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,8,,,,
62,-,DJ Infinite Mix,House Party,-,44,1,,,,
63,up,"Bresh, Rkomi & SHUNE",Parli Di Me,74,22,12,,,,
64,-,Il Tre,BOOGIE WOOGIE,-,19,1,,,,
65,down,"Mecna, CoCo & Sangiovanni",TILT,60,2,16,,,,
66,down,T.I.,What You Know,62,36,20,,,,
67,-,Jovanotti,Un Raggio Di Sole,-,16,32,,,,
68,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,64,,,,
69,down,Rkomi,INSUPERABILE,22,1,20,,,,
70,down,Irama,Nera,17,5,104,,,,
71,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,66,2,14,,,,
72,-,YoungKing,1st Class,-,72,1,,,,
73,up,Madame,VOCE,90,9,12,,,,
74,down,Beanie Sigel,The Show Must Go On,34,23,3,,,,
75,-,Guè,Veleno,-,5,27,,,,
76,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,74,,,,
77,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,87,63,3,,,,
78,-,Guè Pequeno,Pequeno,-,18,4,,,,
79,-,FRSHRZ,Black Oscars,-,79,3,,,,
80,-,Lil'joe Lbm,Good Day,-,16,7,,,,
81,down,Snow,Informer,42,11,48,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,21,36,,,,
83,-,Mr.Rain,SINCERO (feat. Alfa),-,35,3,,,,
84,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,13,,,,
85,-,Achille Lauro,1990,-,9,59,,,,
86,-,Manu Mcklein,si te sabes el tiktok baila,-,3,31,,,,
87,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,98,,,,
88,-,BTS,Boy With Luv (Japanese ver.),-,61,3,,,,
89,up,Dreamzz,Tear Down the Wall,100,11,24,,,,
90,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,90,1,,,,
91,down,Achille Lauro,STRIPPER,20,5,15,,,,
92,up,J-Ax,Maria Salvador (with Il Cile),97,13,49,,,,
93,-,Lazza & Sfera Ebbasta,PIOVE,-,9,2,,,,
94,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,109,,,,
95,-,Rg rec & Shadowking306,"Sadowking306 ""Dark"" (Remix)",-,95,1,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,36,,,,
97,down,Jack Harlow,First Class,33,12,12,,,,
98,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,4,,,,
99,-,50 Cent,P.I.M.P.,-,28,15,,,,
100,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,6,7,,,,
