Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,4,1,4,,,,
2,up,"Mecna, CoCo & Sangiovanni",TILT,6,2,5,,,,
3,down,Marracash & Calcutta,LAUREA AD HONOREM,1,1,10,,,,
4,down,Irama,5 Gocce (feat. Rkomi),2,2,6,,,,
5,up,Luchè,Le Pietre Non Volano (feat. Marracash),8,5,2,,,,
6,down,Rkomi,INSUPERABILE,5,1,9,,,,
7,-,Dual Core,Dual Core,-,1,123,,,,
8,-,Achille Lauro,LAURO,-,2,12,,,,
9,up,Rhove,Shakerando,9,2,16,,,,
10,-,Dargen D'Amico,Dove Si Balla,-,3,5,,,,
11,down,Achille Lauro,STRIPPER,7,5,4,,,,
12,down,Guè & Rose Villain,Piango Sulla Lambo,10,9,6,,,,
13,up,Fred De Palma & Justin Quiles,ROMANCE,14,10,2,,,,
14,-,BenZ,Chceme mír,-,14,1,,,,
15,-,A1 x J1 & Tion Wayne,Dance,-,15,1,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,16,2,,,,
17,-,Marracash,IO,-,17,5,,,,
18,-,Clementino,O' vient,-,18,10,,,,
19,down,Marracash & Guè,∞ LOVE,17,5,21,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,8,47,,,,
21,-,Massimo Pericolo & Crookers,STUPIDO,-,15,6,,,,
22,up,LBS la br,Le Benef (Squid Game),65,13,8,,,,
23,down,BLANCO,Finché Non Mi Seppelliscono,19,4,23,,,,
24,-,Ramindu Induwara,Habibi (Mafia),-,24,1,,,,
25,-,Milou,Milou,-,25,5,,,,
26,-,French The Kid,My Mind,-,26,1,,,,
27,down,Post Malone,Circles,11,1,128,2,2019-10-06,2,2019-10-06
28,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,4,,,,
29,-,Lil Tjay,In My Head,-,29,1,,,,
30,down,Fedez,L'amore eternit (feat. Noemi),20,8,80,,,,
31,up,Ghali,Good Times,34,1,109,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,17,22,,,,
33,up,Ganji Killah,O.M.D.,50,5,104,,,,
34,down,Guè,Veleno,15,5,18,,,,
35,-,Sangiovanni,lady,-,17,8,,,,
36,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,1,,,,
37,-,Luchè,No Love (feat. CoCo),-,37,1,,,,
38,-,Sean Kingston,Beautiful Girls,-,10,26,,,,
39,down,Marracash,CRAZY LOVE,16,1,22,,,,
40,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,24,,,,
41,up,Baffo,Intro (feat. Federico Tancredi),68,9,98,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,76,,,,
43,-,Lil Rex,Hunnid,-,43,1,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,15,,,,
45,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,125,,,,
46,-,2Pac,California Love,-,13,2,,,,
47,-,Beastie Boys,Fight for Your Right,-,17,10,,,,
48,-,Sangiovanni & Madame,perso nel buio,-,6,17,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,26,,,,
50,-,The Black Eyed Peas,Pump It,-,28,20,,,,
51,-,"Bresh, Rkomi & SHUNE",Parli Di Me,-,22,1,,,,
52,-,Jack Harlow,First Class,-,12,1,,,,
53,-,Jovanotti,Un Raggio Di Sole,-,16,28,,,,
54,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),46,8,19,,,,
55,down,Shiva,Pensando a lei,37,35,4,,,,
56,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,36,9,8,,,,
57,-,J-Ax & Fedez,Vorrei ma non posto,-,16,33,,,,
58,-,Ghali,Barcellona,-,3,63,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,6,56,,,,
60,up,T.I.,What You Know,86,36,11,,,,
61,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,12,,,,
62,up,Odin,Ora Esatta,71,12,58,,,,
63,down,Fedez,Prima di ogni cosa,24,16,20,,,,
64,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,57,3,,,,
65,down,Rocco Hunt & Boomdabash,Fantastica,21,5,27,,,,
66,down,Will Smith,Miami,44,10,47,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,35,,,,
68,-,Jnr Choi,To the Moon,-,11,12,,,,
69,-,Juice WRLD,Lucid Dreams,-,14,14,7,2019-12-15,7,2019-12-15
70,-,Trsn,Valley (feat. Jaylo the Great),-,70,1,,,,
71,-,KLAUSURA MIXTAPE,M'innamoro (feat. Gillet),-,71,1,,,,
72,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,62,2,,,,
73,-,Melma e Merda,Trilogia del tatami,-,73,1,,,,
74,down,Salmo,L'ANGELO CADUTO,60,4,16,,,,
75,-,Eminem,Without Me,-,13,38,,,,
76,-,Cypress Hill,Insane in the Brain,-,42,7,,,,
77,-,Luchè,Si Vince Alla Fine,-,77,1,,,,
78,-,Cyrus Yung,Cartier,-,59,2,,,,
79,-,Tredici Pietro,Come fossi andato via,-,79,1,,,,
80,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,47,13,11,,,,
81,down,Yung Dedicated,Eagle Vision (feat. Q States),55,14,93,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,6,84,,,,
83,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),61,34,6,,,,
84,-,Vali Mc & Simebeatz,You lose,-,64,2,,,,
85,-,Wise Digga,Hold It Down,-,85,1,,,,
86,down,Dr.G,Notti in bianco,79,58,2,,,,
87,down,Lazza,MOLOTOV,40,40,2,,,,
88,down,Mecna & CoCo,Traccia 7,53,1,26,,,,
89,-,Dina,Cartina,-,89,1,,,,
90,-,Fabri Fibra,Stelle,-,1,1,,,,
91,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,73,,,,
92,-,Drake,Passionfruit,-,11,83,,,,
93,-,Fabri Fibra,Un'altra Chance (feat. Alborosie),-,93,1,,,,
94,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),30,12,68,,,,
95,up,Luchè,Qualcosa Di Grande (feat. Madame),99,95,2,,,,
96,-,Lil XanniK,Berlins Most Wanted,-,96,1,,,,
97,-,FreshMula,Hood,-,12,35,,,,
98,-,Ben Beamon,Pop Quiz,-,71,2,,,,
99,-,BNegão & Seletores de Frequência,Vamo!,-,99,1,,,,
100,-,Ghost 85,Nothing Else matter (Instrumental),-,100,1,,,,
