Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,3,1,107,,,,
2,up,Mecna & CoCo,Traccia 7,2,1,5,,,,
3,down,Ghali,Wallah,1,1,3,,,,
4,up,BLANCO,Finché Non Mi Seppelliscono,7,4,2,,,,
5,down,Salmo,KUMITE,4,2,6,,,,
6,-,Sangiovanni & Madame,perso nel buio,-,6,1,,,,
7,down,Rocco Hunt & Boomdabash,Fantastica,5,5,6,,,,
8,up,Note,Bad Habits,9,4,16,,,,
9,up,Vegas Jones & ICON808,due spicci,19,9,2,,,,
10,-,Shade,Autostop,-,5,20,,,,
11,up,Piotta,Vieni pure tu (Kitty Medusa RMX),12,8,6,,,,
12,-,Mattafix,Big City Life,-,7,61,,,,
13,-,FASMA & GG,Parlami,-,13,8,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,95,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,27,,,,
16,up,Aka 7even,6 PM,37,16,3,,,,
17,-,Zips,The Squid Game,-,17,2,,,,
18,up,Ganji Killah,O.M.D.,18,5,86,,,,
19,down,Moneybagg Yo,Wockesha,6,6,4,56,2021-05-02,46,2021-05-09
20,up,Manu Mcklein,si te sabes el tiktok baila,60,3,23,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,45,26,2019-10-06,26,2019-10-06
22,up,BLANCO,Notti In Bianco,47,22,14,,,,
23,up,tha Supreme,m%n,54,23,3,,,,
24,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,20,12,6,,,,
25,up,Incka,Mon pays va mal,34,12,15,,,,
26,up,"Boro Boro, Don Joe & MamboLosco",Lento,32,4,97,,,,
27,down,Post Malone,Circles,23,1,107,2,2019-10-06,2,2019-10-06
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,6,35,,,,
29,down,Elodie & Marracash,Margarita,22,1,100,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,13,22,,,,
31,-,Sean Kingston,Beautiful Girls,-,10,19,,,,
32,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,32,4,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,6,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,8,106,,,,
35,-,FreshMula,Hood,-,12,28,,,,
36,up,Fred De Palma,Una volta ancora (feat. Ana Mena),64,2,78,,,,
37,-,Sfera Ebbasta,UHLALA,-,37,2,,,,
38,up,Ghali,Good Times,62,1,94,,,,
39,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,39,1,,,,
40,-,A.CHAL,Zorro,-,40,1,,,,
41,-,Red Sky_Future Music,"Sopravvivere, in effetti (Outro)",-,41,2,,,,
42,-,Fabri Fibra,Stavo pensando a te,-,9,78,,,,
43,-,Frankie hi-nrg mc,Fight da faida,-,31,2,,,,
44,-,Porte-Close,Free Yourself,-,43,4,,,,
45,down,The Black Eyed Peas,Shut Up,35,12,58,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,19,23,,,,
47,-,Kendrick Lamar,Humble.,-,47,1,,,,
48,down,The Black Eyed Peas,Where Is the Love?,33,4,102,,,,
49,-,Marracash,CRAZY LOVE,-,1,1,,,,
50,down,Sangiovanni,raggi gamma,10,4,6,,,,
51,-,Webão,Superxandão o Último Herói da Terra,-,51,1,,,,
52,-,Piotta,Supercafone (99 Instrumental),-,14,8,,,,
53,-,Jesse Saunders,NASTY (Old Skool Hip Hop Remix) [Old Skool Hip Hop Remix],-,53,1,,,,
54,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,54,1,,,,
55,-,Only Smoke Crew,Atti impuri (feat. Virus Turbe),-,55,1,,,,
56,down,Aka 7even & Robledo,Loca,44,44,4,,,,
57,-,Polo G,Bad Man (Smooth Criminal),-,57,1,,,,
58,down,Yung Dedicated,Eagle Vision (feat. Q States),41,14,76,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,8,44,79,2020-04-19,1,2020-07-05
60,-,Will Smith,Gettin' Jiggy Wit It,-,6,73,,,,
61,up,Odin,Ora Esatta,73,12,42,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,7,,,,
63,-,K Dub Shine,ザ ジャッジメントデイ,-,63,1,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,8,,,,
65,-,Sfera Ebbasta,Happy Birthday,-,59,6,,,,
66,-,Irama,Nera,-,5,85,,,,
67,down,Jovanotti,Un Raggio Di Sole,28,16,20,,,,
68,-,P-Hicks,Change Up,-,68,1,,,,
69,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,13,,,,
70,down,Rkomi,PARTIRE DA TE,38,3,22,,,,
71,-,Vlexus,Stoned,-,71,1,,,,
72,down,Frankie hi-nrg mc,Quelli che benpensano,27,10,75,,,,
73,down,Jovanotti,Bella,24,10,17,,,,
74,-,Neneh Cherry,Woman,-,7,52,,,,
75,-,Silicone,NewYork Inspired,-,6,84,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,68,,,,
77,-,Terrace Martin,Leave Us Be,-,77,1,,,,
78,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,88,,,,
79,-,SaucyTr3,Hardest Out,-,66,1,,,,
80,-,"MED, Blu & Madlib",Whoop T (feat. Jimetta Rose),-,80,1,,,,
81,down,Aka 7even,Loca,48,2,23,,,,
82,-,Yung Redd & Lil' Keke,Flow,-,45,7,,,,
83,down,Tyga,Ayy Macarena,80,49,4,60,2019-12-29,60,2019-12-29
84,down,BLANCO,Blu Celeste,8,3,6,,,,
85,-,Piotta,Supercafone (99 Radio Mix),-,26,9,,,,
86,-,Del Tha Funkee Homosapien,Mistadobalina,-,48,2,,,,
87,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,11,2,,,,
88,-,Urban,Francesco Totti,-,71,2,,,,
89,-,LBS la br,Le Benef (Squid Game),-,13,1,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,7,4,,,,
91,-,LL Cool J,Phenomenon,-,15,13,,,,
92,-,The Pharcyde,Runnin',-,92,1,,,,
93,-,Drake,Hotline Bling,-,10,68,,,,
94,-,Ghali,Barcellona,-,3,53,,,,
95,-,Madame,Baby,-,3,41,,,,
96,-,MACE,HALLUCINATION,-,46,1,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,42,2,,,,
98,-,The Wiseguys,Start the Commotion,-,98,1,,,,
99,-,Marracash,BRAVI A CADERE - I polmoni,-,1,77,,,,
100,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,77,3,,,,
