Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,BRAVI A CADERE - I polmoni,1,1,13,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,up,Dual Core,Dual Core,3,1,14,,,,
4,-,Bassialti,Me ne frego,-,1,1,,,,
5,-,Anastasio,Rosso di rabbia,-,2,1,,,,
6,down,tha Supreme,blun7 a swishland,4,3,14,,,,
7,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),51,7,2,,,,
8,up,The Sugarhill Gang,Rapper's Delight,37,5,2,,,,
9,down,Willie Peyote,Quando nessuno ti vede,6,5,10,,,,
10,up,FASMA,Per sentirmi vivo,48,10,4,,,,
11,-,DADDO,Raccogli l'attimo,-,11,1,,,,
12,down,Trevor Daniel,Falling,8,6,5,61,2019-11-24,14,2020-01-05
13,down,Fabri Fibra & Franco126,Come mai,10,6,11,,,,
14,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,15,5,12,,,,
15,up,Thutmose,Still I Rise,17,7,4,,,,
16,down,Shade,Allora ciao,7,7,3,,,,
17,down,C.R.O & Cazzu,After House,16,16,3,,,,
18,-,Caparezza,Cose Che Non Capisco,-,18,1,,,,
19,-,Devlin,Watchtower (Instrumental),-,10,1,,,,
20,down,Elodie & Marracash,Margarita,9,1,14,,,,
21,down,Bryan Rice,Reject Roseblood,12,12,11,,,,
22,down,Fred De Palma & Sofía Reyes,Il tuo profumo,13,6,14,,,,
23,down,Ganji Killah,O.M.D.,5,5,4,,,,
24,down,Fabri Fibra,In Italia (feat. Gianna Nannini),22,7,13,,,,
25,-,Achille Lauro,Tu che ne sai,-,13,1,,,,
26,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),19,13,5,,,,
27,up,Drake,Passionfruit,88,11,14,,,,
28,down,Roddy Ricch,The Box,18,9,4,91,2019-12-08,2,2020-02-16
29,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,6,,,,
30,down,Fred De Palma,Una volta ancora (feat. Ana Mena),21,2,14,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,8,14,,,,
32,up,Carl Brave,Posso (feat. Max Gazzè),39,6,14,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,8,12,,,,
34,down,Rocco Hunt,Se tornerai (feat. Neffa),27,8,9,,,,
35,-,Ghali,Cara Italia,-,7,13,,,,
36,-,Billy Young,Every Little Thing,-,18,1,,,,
37,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,3,14,,,,
38,down,The Black Eyed Peas,Where Is the Love?,29,4,13,,,,
39,up,Y2K & bbno$,Lalala,63,5,14,11,2019-10-06,11,2019-10-06
40,-,Neneh Cherry,Manchild,-,40,2,,,,
41,-,S13,Mr. Moon Man,-,41,1,,,,
42,-,Piccolo Clod,Viaggio Straordinario,-,42,2,,,,
43,down,Fabri Fibra,Stavo pensando a te,36,9,14,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,1,,,,
45,-,Mac Miller,Blue World,-,28,1,45,2020-01-26,45,2020-01-26
46,-,Capo Plaza,Ho Fatto Strada,-,44,7,,,,
47,up,Irama,Nera,47,5,14,,,,
48,down,Silicone,NewYork Inspired,32,6,14,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,20,6,10,,,,
50,-,Eminem,My Name Is,-,9,1,,,,
51,down,"Boro Boro, Don Joe & MamboLosco",Lento,24,4,11,,,,
52,down,Daivya & $ecrecy,Infinite Legends,38,10,14,,,,
53,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,11,11,,,,
54,up,J-Ax,Ostia Lido,64,1,14,,,,
55,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,17,10,69,2019-10-06,53,2019-12-29
56,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,1,,,,
57,-,The Black Eyed Peas,Gone Going,-,57,1,,,,
58,-,Pira,O Inimigo (Original),-,58,1,,,,
59,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,2,,,,
60,-,Micionero,Sassolini,-,25,3,,,,
61,down,Baffo,Fuggitivi senza un perché,28,7,14,,,,
62,-,Youssoupha,One Love (Live),-,62,1,,,,
63,-,Ghali,I Love You,-,11,8,,,,
64,-,B Lou,Blinding Lights (Instrumental),-,34,3,,,,
65,-,Rocco Hunt,Benvenuti in Italy,-,36,8,,,,
66,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,11,,,,
67,-,August Greene,"Optimistic (feat. Kirk Franklin, BJ the Chicago Kid & Kierra Sheard) [The Remix]",-,67,1,,,,
68,down,Baffo,Intro (feat. Federico Tancredi),41,9,14,,,,
69,-,Prod. MND,"Keep Walking, Don't Stop...",-,69,1,,,,
70,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,70,1,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),58,5,9,,,,
72,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,1,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,4,26,2019-10-06,26,2019-10-06
74,-,Shade,Bene ma non benissimo,-,61,3,,,,
75,down,Will Smith,Men In Black,23,8,10,,,,
76,down,Clementino,Mare di notte,62,9,14,,,,
77,down,Articolo 31,Tranqi Funky,26,11,4,,,,
78,-,Ryan Carter,That's a Bit Yucky,-,36,1,,,,
79,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),59,15,12,,,,
80,-,ScHoolboy Q,LigHt Years Ahead (Sky High) [feat. Kendrick Lamar],-,80,1,,,,
81,-,Ghali,Good Times,-,1,1,,,,
82,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,8,,,,
83,-,Drake,God's Plan,-,20,1,,,,
84,down,The Black Eyed Peas,Shut Up,52,12,10,,,,
85,-,Lily Allen,Ldn,-,42,1,,,,
86,-,Leyma,Reminder,-,73,2,,,,
87,-,Fun Lovin' Criminals,Scooby Snacks,-,9,1,,,,
88,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,88,1,,,,
89,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,6,,,,
90,-,Sfera Ebbasta,Ricchi x Sempre,-,20,3,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,14,,,,
92,down,Rancore,Giocattoli,79,79,2,,,,
93,-,Snow,Informer,-,11,3,,,,
94,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,32,5,,,,
95,-,Ghali,Wily Wily,-,95,1,,,,
96,-,FRSHRZ,Black Oscars,-,79,1,,,,
97,down,Drake,Hotline Bling,71,10,11,,,,
98,down,Bakar,Hell N Back,61,13,10,,,,
99,-,Bakes,Come Together,-,26,2,,,,
100,-,Fdel,Let the Beat Kick,-,100,1,,,,
