Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,6,,,,
2,up,Ernia,Superclassico,2,1,6,,,,
3,up,Dual Core,Dual Core,3,1,42,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,2,4,,,,
5,down,Ghali,Good Times,4,1,29,,,,
6,up,Marracash & Elisa,Neon: Le ali,6,1,23,,,,
7,up,Shade,Autostop,7,5,9,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,5,30,,,,
9,down,Juice WRLD & Marshmello,Come & Go,8,8,6,4,2020-07-19,4,2020-07-19
10,down,Post Malone,Circles,9,1,42,2,2019-10-06,2,2019-10-06
11,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,10,2,16,,,,
12,up,el maath,La Hora Del té (feat. Andrés Laforet),44,6,10,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,8,17,79,2020-04-19,1,2020-07-05
14,up,Achille Lauro,Me ne frego,73,14,11,,,,
15,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,17,11,7,,,,
16,-,tha Supreme,0ffline (feat. bbno$),-,9,1,,,,
17,up,Kalvonix,One Day I'll Be Fine,24,3,22,,,,
18,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,30,6,15,,,,
19,up,Chadia Rodriguez & Federica Carta,Bella così,43,5,9,,,,
20,down,Anna,Bando,18,2,28,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),49,2,38,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),32,2,41,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,8,41,,,,
24,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),55,9,21,,,,
25,up,Achille Lauro,1990,33,9,10,,,,
26,down,Mr.Rain,9.3,25,13,9,,,,
27,up,Frankie hi-nrg mc,Quelli che benpensano,67,10,24,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,1,,,,
29,down,Club Dogo,P.E.S. (feat. Giuliano Palma),11,6,14,,,,
30,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],19,19,3,,,,
31,down,Irama,Nera,26,5,39,,,,
32,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,8,,,,
33,up,Will Smith,Men In Black,70,8,30,,,,
34,up,Baffo,Intro (feat. Federico Tancredi),64,9,39,,,,
35,down,J-Ax,Ostia Lido,31,1,37,,,,
36,-,Juice WRLD,Lucid Dreams,-,14,7,7,2019-12-15,7,2019-12-15
37,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),29,21,10,,,,
38,up,Mecna,Paura di me,47,38,5,,,,
39,up,The Black Eyed Peas,Where Is the Love?,52,4,39,,,,
40,down,Silicone,NewYork Inspired,21,6,33,,,,
41,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,19,,,,
42,-,Madcon,Beggin (Uscar Version),-,42,1,,,,
43,-,Run-DMC,Walk This Way,-,21,11,,,,
44,-,Guè Pequeno & Carl Brave,Parte di me,-,17,2,,,,
45,-,Snow,Informer,-,11,14,,,,
46,-,Articolo 31,Domani,-,4,17,,,,
47,down,Fred De Palma & Sofía Reyes,Il tuo profumo,12,6,42,,,,
48,-,The Black Eyed Peas,Pump It,-,28,5,,,,
49,-,Neneh Cherry,Woman,-,7,15,,,,
50,up,Shiva & Eiffel 65,Auto Blu,59,7,21,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,39,,,,
52,down,Jack Harlow,Whats Poppin,38,28,14,76,2020-03-22,37,2020-04-19
53,-,Ayo & Teo,Rolex,-,53,1,,,,
54,-,Eminem,Without Me,-,13,11,,,,
55,-,Luchè,LV & Balmain (feat. Guè Pequeno),-,55,1,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,6,30,,,,
57,down,Emis Killa & Jake La Furia,Malandrino,50,43,2,,,,
58,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",45,6,40,,,,
59,-,Djuiceman,Too Deep,-,59,1,,,,
60,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,37,,,,
61,-,Sfera Ebbasta,Rockstar,-,30,7,,,,
62,up,J-Ax,Maria Salvador (with Il Cile),92,13,17,,,,
63,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),93,12,24,,,,
64,down,Drake,Passionfruit,23,11,37,,,,
65,up,The Black Eyed Peas,Shut Up,99,12,19,,,,
66,-,Roddy Ricch,The Box,-,9,25,91,2019-12-08,2,2020-02-16
67,-,Rkomi,Blu (feat. Elisa),-,16,4,,,,
68,down,O2worldwide,News,63,60,9,,,,
69,up,StaySolidRocky,Party Girl,86,35,10,86,2020-05-10,14,2020-06-14
70,down,Carl Brave,Posso (feat. Max Gazzè),46,6,38,,,,
71,up,Will Smith,Miami,74,10,14,,,,
72,down,Mattafix,Big City Life,69,7,22,,,,
73,-,Rayden,Le donne e il calcio,-,73,1,,,,
74,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,11,33,,,,
75,-,J-Ax & Fedez,Italiana,-,19,13,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,13,,,,
77,-,DTM,Moving Up,-,50,3,,,,
78,-,Kid Rad,Music Sounds Better With You,-,24,1,,,,
79,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,1,,,,
80,-,Ghali,I Love You,-,11,11,,,,
81,down,tha Supreme,blun7 a swishland,57,3,40,,,,
82,down,DrefGold & Sfera Ebbasta,ELEGANTE,40,17,9,,,,
83,down,"Boro Boro, Don Joe & MamboLosco",Lento,82,4,36,,,,
84,down,Marracash,BRAVI A CADERE - I polmoni,75,1,40,,,,
85,-,Trae tha Truth,Rock N Roll,-,78,1,,,,
86,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,29,,,,
87,-,OutKast,Ms. Jackson,-,28,4,,,,
88,-,Drake,Hotline Bling,-,10,26,,,,
89,down,Diana Ross,I'm Coming Out,54,8,8,,,,
90,-,Ghali,Cara Italia,-,7,34,,,,
91,-,CDK,L.I.F.E.,-,91,1,,,,
92,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,5,,,,
93,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,32,8,,,,
94,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,2,,,,
95,down,50 Cent,In Da Club,16,11,10,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,15,6,27,,,,
97,down,Yung Dedicated,Eagle Vision (feat. Q States),89,14,11,,,,
98,-,Sfera Ebbasta,Happy Birthday,-,59,1,,,,
99,-,КАРМА,"Facebook, Instagram",-,15,2,,,,
100,down,Ganji Killah,O.M.D.,14,5,32,,,,
