Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Framed,Mi Fai Impazzire (En Vivo),1,1,5,,,,
2,up,Dual Core,Dual Core,2,1,89,,,,
3,up,Achille Lauro,LATTE+,21,1,2,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,3,5,,,,
5,up,Capo Plaza,Traccia 2,6,5,5,,,,
6,down,Rkomi,PARTIRE DA TE,5,3,5,,,,
7,up,Salmo,90Min,73,7,17,,,,
8,down,Aka 7even,Loca,4,2,5,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),22,8,4,,,,
10,down,Bam Bam,Hands Up - Bam Bam,9,9,4,,,,
11,up,F.O.E Reggie Rackss,Super Fly Pt2 (feat. LIL B),34,11,2,,,,
12,down,Gallah,Non è mai Troppo Tardi,8,8,3,,,,
13,down,Clementino & Nina Zilli,Señorita,7,4,5,,,,
14,up,"Boro Boro, Don Joe & MamboLosco",Lento,14,4,79,,,,
15,down,Achille Lauro,LAURO,10,2,5,,,,
16,up,Marracash & Elisa,Neon: Le ali,62,1,56,,,,
17,-,Sangiovanni,lady,-,17,2,,,,
18,down,Shade,In un'ora,12,3,5,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,77,,,,
20,up,Fedez,L'amore eternit (feat. Noemi),78,8,50,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,21,2,,,,
22,up,Tony Effe,Effe,30,12,2,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,88,,,,
24,-,Eric Leon & TroyBoi,Lemme See,-,24,1,,,,
25,up,Elodie & Marracash,Margarita,27,1,83,,,,
26,up,Ghali,Good Times,26,1,76,,,,
27,down,Ganji Killah,O.M.D.,15,5,71,,,,
28,-,Brady Watt,"Back Around the Way (feat. Statik Selektah, Termanology, Big Shug, Pleasure Pete, Millyz, Slaine, Michael Christmas, Sammy Adams & Edo. G)",-,28,1,,,,
29,down,Ghali,Cara Italia,23,7,62,,,,
30,-,Sfera Ebbasta,Cupido (feat. Quavo),-,22,13,,,,
31,-,Snow,Informer,-,11,32,,,,
32,up,Frankie hi-nrg mc,Quelli che benpensano,70,10,58,,,,
33,down,Ermac,Campione dei campioni,28,20,4,,,,
34,down,Post Malone,Circles,19,1,89,2,2019-10-06,2,2019-10-06
35,down,Drake,Hotline Bling,17,10,62,,,,
36,up,Quavo,Trapstar,36,8,22,,,,
37,down,Ernia,Superclassico,16,1,52,,,,
38,-,Da Goddess,Tell the World (Intro),-,29,1,,,,
39,up,Yung Dedicated,Eagle Vision (feat. Q States),42,14,58,,,,
40,-,The Black Eyed Peas,Don't Lie,-,5,31,,,,
41,-,Drake,Passionfruit,-,11,66,,,,
42,down,Boro Boro & Cara,QUE TAL,38,28,5,,,,
43,-,Jovanotti,Bella,-,10,2,,,,
44,up,Rocco Hunt & Ana Mena,A un passo dalla luna,89,1,49,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,6,17,,,,
46,-,Yung Redd & Lil' Keke,Flow,-,45,3,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,21,23,,,,
48,up,Young Gully,Tonite Show With Young Gully,53,44,8,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,61,,,,
50,-,Spike,Whole Lotta Money,-,50,1,,,,
51,down,Keybop,Levan Polkka,25,25,4,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,16,,,,
53,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),43,13,5,,,,
54,-,tha Supreme,blun7 a swishland,-,3,69,,,,
55,up,Beastie Boys,Body Movin' (Fatboy Slim Remix),72,25,2,,,,
56,-,Sangiovanni,tutta la notte,-,42,1,,,,
57,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,57,2,,,,
58,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,36,,,,
59,-,Azealia Banks,212 (feat. Lazy Jay),-,59,3,,,,
60,-,24kGoldn,Coco (feat. DaBaby),-,60,1,,,,
61,down,BIA,WHOLE LOTTA MONEY,57,23,9,,,,
62,-,Eve,Who's That Girl? (Main Pass),-,31,4,,,,
63,-,Ludacris,Stand Up (feat. Shawnna),-,57,3,,,,
64,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),98,6,31,,,,
65,-,Eminem,Without Me,-,13,24,,,,
66,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),88,12,54,,,,
67,-,B Lou,Rain on Me (Instrumental),-,47,4,,,,
68,up,Fabri Fibra,Stavo pensando a te,85,9,66,,,,
69,-,Post Malone,Better Now,-,15,18,,,,
70,down,FASMA & GG,Indelebile,54,42,5,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,8,80,,,,
72,down,Mattafix,Big City Life,41,7,52,,,,
73,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),51,9,53,,,,
74,down,The Black Eyed Peas,Where Is the Love?,11,4,84,,,,
75,up,Shiva,I can fly,76,9,5,,,,
76,-,Ghali,Barcellona,-,3,41,,,,
77,-,Nakria,Camurria,-,77,2,,,,
78,-,Marracash,BRAVI A CADERE - I polmoni,-,1,64,,,,
79,-,J. Whiz,Why,-,48,10,,,,
80,-,Irama,Nera,-,5,70,,,,
81,-,Fabri Fibra,Bugiardo (Con Skit),-,20,2,,,,
82,-,DJ NASTYKAY,Groove Vol.2,-,82,1,,,,
83,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,9,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,8,11,,,,
85,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,76,2,,,,
86,-,Baffo,Intro (feat. Federico Tancredi),-,9,77,,,,
87,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,5,,,,
88,-,Shiva,Mastercard (feat. Lil Baby),-,41,2,,,,
89,down,Rhove,Blanc Orange (Nanana),32,32,4,,,,
90,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),40,1,30,,,,
91,-,GionnyScandal,Pesca,-,39,7,,,,
92,-,Sfera Ebbasta,Happy Birthday,-,59,4,,,,
93,down,Jovanotti,Un Raggio Di Sole,39,16,3,,,,
94,down,Evig Poesi,Kappløp Med Sola,93,60,5,,,,
95,-,Lefty,Check It Out 2008 (feat. Rahma & Dj Lil' Cut),-,33,2,,,,
96,down,Club Dogo,P.E.S. (feat. Giuliano Palma),79,6,28,,,,
97,-,Shiva,Bossoli,-,10,19,,,,
98,-,Sean Kingston,Beautiful Girls,-,10,17,,,,
99,-,J-Ax,Tutto tua madre,-,18,39,,,,
100,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,92,2,,,,
