Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,8,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
3,down,thasup,!ly (feat. Coez),2,1,3,,,,
4,down,Fabri Fibra,Caos,3,2,5,,,,
5,down,BLANCO,Nostalgia,4,2,21,,,,
6,up,Fabri Fibra,Panico (feat. Neffa),11,5,2,,,,
7,-,Salmo,SALMO 23,-,7,1,,,,
8,down,Fabri Fibra,Stelle,6,1,26,,,,
9,down,Ghali,PARE,5,1,21,,,,
10,down,Dargen D'Amico,Patatine,7,7,4,,,,
11,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,1,28,,,,
12,up,Capo Plaza,Capri Sun,14,9,20,,,,
13,up,Irama,5 Gocce (feat. Rkomi),13,2,33,,,,
14,down,Pyrex & Rkomi,Per Averti,12,10,6,,,,
15,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,19,4,16,,,,
16,up,Rhove,Shakerando,16,2,43,,,,
17,-,Armani White,Billie Eilish.,-,10,2,,,,
18,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",27,11,4,,,,
19,up,Ghali,Cara Italia,34,7,120,,,,
20,down,Fred De Palma,Extasi,15,4,18,,,,
21,down,Rkomi,OSSA ROTTE,18,2,18,,,,
22,up,Ganji Killah,O.M.D.,56,5,126,,,,
23,up,Fabri Fibra,Propaganda,52,1,31,,,,
24,down,thasup,okk@pp@,21,21,3,,,,
25,up,Ghali,Good Times,28,1,136,,,,
26,up,Will Smith,Men In Black,93,8,81,,,,
27,up,Il Tre,BOOGIE WOOGIE,51,19,16,,,,
28,up,Marracash & Calcutta,LAUREA AD HONOREM,30,1,37,,,,
29,down,Marracash,CRAZY LOVE,20,1,49,,,,
30,down,Rkomi,INSUPERABILE,9,1,36,,,,
31,up,Eminem & 50 Cent,Is This Love ('09),55,18,3,,,,
32,-,"Deda, Neffa & Fabri Fibra",Universo,-,4,1,,,,
33,up,Post Malone,Circles,94,1,154,2,2019-10-06,2,2019-10-06
34,up,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),46,27,5,,,,
35,down,Tenkay,40 Barz,29,8,5,,,,
36,down,Salmo,MARLA,22,9,7,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,6,83,,,,
38,down,Lazza & Takagi & Ketra,PANICO,17,6,27,,,,
39,up,Odin,Ora Esatta,40,12,84,,,,
40,down,Ghali,FORTUNA,23,2,27,,,,
41,down,Elodie & Marracash,Margarita,33,1,133,,,,
42,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,21,,,,
43,-,Eminem,The Real Slim Shady,-,23,21,,,,
44,up,Madame,MAREA,72,10,24,,,,
45,down,Danti & Nina Zilli,Vasco a San Siro,43,40,3,,,,
46,up,Yung Dedicated,Eagle Vision (feat. Q States),83,14,115,,,,
47,down,ANNA,GASOLINA,41,10,20,,,,
48,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,152,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,48,,,,
50,up,Fabri Fibra,Stavo pensando a te,97,9,102,,,,
51,-,Achille Lauro,1990,-,9,67,,,,
52,up,Steela,Il brutto e il cattivo,63,44,2,,,,
53,-,Central Cee,Doja,-,53,3,,,,
54,-,J-Ax,Tutto tua madre,-,18,64,,,,
55,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,58,,,,
56,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),91,11,31,,,,
57,up,Madame,VOCE,57,9,21,,,,
58,down,Fedez,Prima di ogni cosa,24,16,37,,,,
59,up,Baffo,Intro (feat. Federico Tancredi),61,9,119,,,,
60,-,Lazza,USCITO DI GALERA,-,38,2,,,,
61,-,Quavo & Takeoff,Nothing Changed,-,61,1,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,8,74,,,,
63,up,Will Smith,Gettin' Jiggy Wit It,68,6,100,,,,
64,-,Vali Mc & Simebeatz,You lose,-,64,3,,,,
65,up,Marracash,BRAVI A CADERE - I polmoni,86,1,87,,,,
66,down,Ernia,Superclassico,42,1,97,,,,
67,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,83,,,,
68,up,Baffo,Fuggitivi senza un perché,82,7,91,,,,
69,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,69,3,,,,
70,up,50 Cent,In Da Club,79,12,19,,,,
71,-,Eminem,Without Me,-,14,4,,,,
72,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,5,,,,
73,down,Icy Subzero,MUJER,66,50,4,,,,
74,-,Everlast,Folsom Prison Blues,-,44,6,,,,
75,-,Rose Villain,Rari,-,51,1,,,,
76,-,N.E.R.D,She Wants to Move,-,30,9,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,21,39,,,,
78,-,The Black Eyed Peas,Don't Lie,-,5,59,,,,
79,down,J-Ax,Maria Salvador (with Il Cile),75,13,62,,,,
80,down,"VillaBanks, Lil Kvneki & Linch",Jamaica,62,62,4,,,,
81,down,Neneh Cherry,Woman,74,7,80,,,,
82,-,Shade,Allora ciao,-,7,22,,,,
83,-,Piotta,La grande onda (Radio),-,29,15,,,,
84,up,Plug,Mille Volte (feat. CoCo),85,75,2,,,,
85,-,Deskee,Let There Be House,-,33,2,,,,
86,-,Swae Lee,Won't Be Late (feat. Drake),-,16,8,,,,
87,-,AVA,Tête (feat. Medy & VillaBanks),-,22,11,,,,
88,-,Rocco Hunt & Boomdabash,Fantastica,-,5,34,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,11,,,,
90,down,Neima Ezza,LEI (feat. Rondodasosa),38,38,4,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,26,,,,
92,-,Rennessy,Open Doors,-,92,1,,,,
93,-,Willie Peyote,Semaforo,-,9,13,,,,
94,-,Shiva,Niente da perdere,-,65,10,,,,
95,down,BLANCO,Finché Non Mi Seppelliscono,89,4,50,,,,
96,-,LL Cool J,Phenomenon,-,15,22,,,,
97,down,Frah Quintale,Nuova fissa,77,26,18,,,,
98,-,Fedez,L'amore eternit (feat. Noemi),-,8,99,,,,
99,down,Jack Harlow,First Class,95,12,26,,,,
100,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,39,2,26,,,,
