Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,11,,,,
2,up,J-Ax,Intro,6,2,2,,,,
3,down,Rhove,Ancora,2,1,11,,,,
4,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,3,1,18,,,,
5,up,"AVA, ANNA & Capo Plaza",VETRI NERI,5,3,16,,,,
6,up,Doja Cat,Paint The Town Red,7,1,5,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,4,6,,,,
8,up,T.B,Rockin Movin,12,5,9,,,,
9,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,5,13,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",15,4,28,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,6,129,,,,
12,up,Coi Leray & David Guetta,Make My Day,13,5,11,,,,
13,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),34,5,21,,,,
14,down,"CoCo, Luchè & Geeno",Qualcosa da bere,10,5,7,,,,
15,down,Irama,Nera,9,5,141,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,7,7,,,,
17,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,15,42,,,,
18,up,Carl Brave,Posso (feat. Max Gazzè),19,6,128,,,,
19,down,Marracash,IMPORTANTE,8,1,40,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),98,8,196,,,,
21,down,Club Dogo,P.E.S. (feat. Giuliano Palma),18,6,55,,,,
22,up,Ghali,Cara Italia,29,7,162,,,,
23,up,Odin,Ora Esatta,37,12,130,,,,
24,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,12,,,,
25,-,Marracash & Guè,∞ LOVE,-,5,46,,,,
26,down,Post Malone,Circles,23,1,200,2,2019-10-06,2,2019-10-06
27,-,"MV Killa, Yung Snapp & Geolier",LUNTAN A ME,-,27,1,,,,
28,up,Irama,5 Gocce (feat. Rkomi),33,2,79,,,,
29,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,29,1,,,,
30,up,Guè,Mi Hai Capito O No?,39,2,26,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,22,,,,
32,up,Yung Snapp,Ma Xkè A Me?,56,32,5,,,,
33,-,Vacca,Castello Di Sabbia,-,33,1,,,,
34,up,BLANCO,Nostalgia,38,2,65,,,,
35,up,Madame,VOCE,45,9,58,,,,
36,up,Seker Smc,Tumbado,97,7,27,,,,
37,down,Ghali,Good Times,20,1,181,,,,
38,-,Gunna,fukumean,-,37,1,,,,
39,-,Mecna,Un Altro Universo,-,7,1,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,61,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),35,8,79,,,,
42,up,Shiva,100 OPPS,69,21,15,,,,
43,-,Montell Jordan,This Is How We Do It,-,18,8,,,,
44,up,Baffo,Intro (feat. Federico Tancredi),55,9,142,,,,
45,up,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),57,44,10,,,,
46,up,Icy Subzero,VIDA LOCA (feat. Medy),53,37,9,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,24,10,141,,,,
48,up,Guè,Mollami Pt.2,48,1,34,,,,
49,up,"sixpm, Ghali & Guè",PUTA,74,6,14,,,,
50,up,Baffo,Fuggitivi senza un perché,51,7,109,,,,
51,-,Fabri Fibra,"Pronti, Partenza, Via!",-,51,3,,,,
52,-,Articolo 31,Tranqi funky,-,13,38,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,9,10,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,26,,,,
55,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,60,39,5,,,,
56,-,Eminem,The Real Slim Shady,-,23,37,,,,
57,-,Fugees,Ready or Not,-,8,39,,,,
58,-,Warren G,I Shot the Sheriff,-,58,1,,,,
59,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,57,,,,
60,-,Snow,Informer,-,11,66,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,8,120,,,,
62,-,Billy Young,Every Little Thing,-,18,12,,,,
63,up,Marracash & Calcutta,LAUREA AD HONOREM,94,1,69,,,,
64,up,Ghali,Boogieman (feat. Salmo),93,21,14,,,,
65,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),65,47,2,,,,
66,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,14,,,,
67,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,19,9,,,,
68,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,68,2,,,,
69,down,Rkomi,INSUPERABILE,47,1,82,,,,
70,down,Mattafix,Big City Life,44,7,101,,,,
71,down,Ernia,Superclassico,41,1,136,,,,
72,down,Marracash,CRAZY LOVE,14,1,95,,,,
73,-,Ghali,I Love You,-,11,24,,,,
74,down,Neneh Cherry,Woman,67,7,107,,,,
75,-,Fedez,L'amore eternit (feat. Noemi),-,8,121,,,,
76,-,2Pac,California Love,-,13,8,,,,
77,-,Sottotono,La mia coccinella,-,28,5,,,,
78,-,Fedez,Prima di ogni cosa,-,16,51,,,,
79,-,24kGoldn,Coco (feat. DaBaby),-,60,9,,,,
80,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,51,,,,
81,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,3,,,,
82,-,Beastie Boys,Fight for Your Right,-,17,16,,,,
83,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,93,,,,
84,-,Central Cee,LET GO,-,6,15,,,,
85,down,Jovanotti,Un Raggio Di Sole,54,16,49,,,,
86,-,Styles P,Super Gangster,-,19,23,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,117,,,,
88,up,J-Ax & Fedez,Vorrei ma non posto,99,16,66,,,,
89,down,Manu Mcklein,si te sabes el tiktok baila,61,3,51,,,,
90,-,Cordae,Make Up Your Mind,-,90,1,,,,
91,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,36,,,,
92,down,Aka 7even,Rock N Roll,43,19,12,,,,
93,-,Fabri Fibra,Stelle,-,1,64,,,,
94,-,Sa Razza,sardos veteranos 2k20 lo zoo di 105 jingle,-,94,1,,,,
95,-,NF,Let You Down,-,50,7,,,,
96,-,50 Cent,In Da Club,-,12,34,,,,
97,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,33,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,40,23,,,,
99,-,Frah Quintale,Farmacia,-,20,18,,,,
100,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,77,,,,
