Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,6,,,,
2,down,Dual Core,Dual Core,1,1,53,,,,
3,up,Ernia,Superclassico,3,1,17,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,10,33,2020-08-23,1,2020-10-11
5,up,Mecna & Frah Quintale,Tutto Ok,18,4,3,,,,
6,up,Gianni Bismark & Emma,C'hai Ragione Tu,6,6,5,,,,
7,down,Ghali,Barcellona,5,3,9,,,,
8,up,Kenny Moron & George Adam Hamilton,Monday Blues,9,2,6,,,,
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,8,,,,
10,down,"Guè Pequeno, Rose Villain & Luchè",Chico,7,2,15,,,,
11,up,Marracash & Elisa,Neon: Le ali,11,1,34,,,,
12,up,Ninety7,Buona Sera Buona Sera,14,4,24,,,,
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,17,,,,
14,down,ANNA & Guè Pequeno,BLA BLA,10,10,3,,,,
15,up,Post Malone,Circles,21,1,53,2,2019-10-06,2,2019-10-06
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,8,5,,,,
17,up,Ghali,Good Times,17,1,40,,,,
18,up,The Black Eyed Peas,Where Is the Love?,55,4,50,,,,
19,up,Khlaw,Soph Aspin Sendd,64,19,4,,,,
20,up,"Boro Boro, Don Joe & MamboLosco",Lento,20,4,47,,,,
21,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),19,10,4,,,,
22,up,Peroz,Con il senno di poi,31,22,2,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,8,52,,,,
24,up,Ricky Desktop,"The Banjo Beat, Pt. 1",91,12,5,,,,
25,up,Il Tre,Te lo prometto,71,19,9,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,6,38,,,,
27,down,Ganji Killah,O.M.D.,23,5,42,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,41,,,,
29,down,Yung Dedicated,Eagle Vision (feat. Q States),26,14,22,,,,
30,-,Marracash,BRAVI A CADERE - I polmoni,-,1,46,,,,
31,up,Articolo 31,Domani,38,4,21,,,,
32,-,Pras,Ghetto Supastar (That Is What You Are),-,14,8,,,,
33,-,Sfera Ebbasta,BHMG,-,19,1,,,,
34,down,Rondodasosa,SLATT (feat. Capo Plaza),29,12,2,,,,
35,-,Bruvura Bros,Forza Linuccio,-,35,1,,,,
36,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",28,6,51,,,,
37,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,37,1,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,7,,,,
39,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),24,11,44,,,,
40,down,Silicone,NewYork Inspired,16,6,38,,,,
41,-,Anna,Bando,-,2,35,,,,
42,up,Achille Lauro,1990,54,9,21,,,,
43,-,Mhligo,Introduction,-,43,1,,,,
44,up,Fabri Fibra,In Italia (feat. Gianna Nannini),68,7,48,,,,
45,down,D.O.P.E K.I.D,Gold Mind,25,25,3,,,,
46,down,calagher,Hola,44,24,7,,,,
47,-,Will Smith,Men In Black,-,8,38,,,,
48,up,Willie Peyote,Semaforo,60,9,11,,,,
49,up,FreshMula,Hood,63,12,16,,,,
50,-,Eminem,The Real Slim Shady,-,5,11,,,,
51,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,29,,,,
52,-,Saib,Casino,-,52,1,,,,
53,-,Eminem,Without Me,-,13,15,,,,
54,down,The Black Eyed Peas,Don't Lie,52,5,17,,,,
55,-,Tyga & Curtis Roach,Bored in the House,-,33,5,,,,
56,-,Arrested Development,People Everyday (Metamorphosis Mix),-,48,3,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,46,,,,
58,-,G-Eazy,Hate the Way (feat. blackbear),-,58,1,,,,
59,up,Mattafix,Big City Life,92,7,30,,,,
60,down,DJB,Mood (Instrumental),13,13,3,,,,
61,-,Will Smith,Miami,-,10,17,,,,
62,down,Elodie & Marracash,Margarita,35,1,48,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,27,6,36,,,,
64,-,Matzzy & Mateus Bellotto,Punta,-,39,1,,,,
65,-,Jaka Banditu',Mili-Mili,-,34,3,,,,
66,-,The Black Eyed Peas,Pump It,-,28,6,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,8,28,79,2020-04-19,1,2020-07-05
68,-,Post Malone,Better Now,-,15,10,,,,
69,up,Quavo,Trapstar,78,8,4,,,,
70,-,Dany Boss,Intro,-,20,4,,,,
71,down,Diana Ross,I'm Coming Out,34,8,12,,,,
72,down,DEIV,DM,41,41,4,,,,
73,up,Invincible,State of Emergency (Intro),79,14,14,,,,
74,down,Revival,Soccer Cartoon,51,6,13,,,,
75,down,Baffo,Intro (feat. Federico Tancredi),58,9,47,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,21,12,,,,
77,-,Kanye West,Nah Nah Nah,-,68,1,,,,
78,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,78,1,,,,
79,-,The Black Eyed Peas,Shut Up,-,12,25,,,,
80,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,2,50,,,,
81,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,66,5,37,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,46,,,,
83,-,"Loomy, Macs & Freeso","Vagabondi (prod. Macs, Freeso)",-,83,1,,,,
84,-,Saweetie,Tap In,-,20,4,,,,
85,down,Eric Leon & TroyBoi,Lemme See,82,22,4,,,,
86,down,Headie One,Princess Cuts (feat. Young T & Bugsey),77,68,2,,,,
87,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,75,2,,,,
88,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,25,2,,,,
89,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),70,45,3,77,2020-10-04,17,2020-10-11
90,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,38,2,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,18,2,61,2020-08-23,8,2020-10-04
92,-,Fabri Fibra & Franco126,Come mai,-,6,19,,,,
93,down,Fedez,L'amore eternit (feat. Noemi),89,8,27,,,,
94,down,Odin,Ora Esatta,87,12,10,,,,
95,-,Luniz,I Got 5 On It,-,56,2,,,,
96,-,Diana Ross,My Old Piano,-,66,3,,,,
97,-,Ghali,Turbococco,-,2,17,,,,
98,-,Mop Mop & Anthony Joseph,Run Around (Renegades of Jazz Remix) [feat. Fred Wesley],-,98,1,,,,
99,-,King Goon,El Chapo (The Movie),-,47,2,,,,
100,-,Pop Smoke,What You Know Bout Love,-,14,3,,,,
