Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,6,,,,
2,up,Dual Core,Dual Core,2,1,19,,,,
3,up,Anna,Bando,3,2,5,,,,
4,up,Post Malone,Circles,4,1,19,2,2019-10-06,2,2019-10-06
5,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",8,5,5,,,,
6,up,Rancore,Eden (feat. Dardust),7,4,5,,,,
7,up,JUNIOR CALLY,NO GRAZIE,9,7,5,,,,
8,down,Marracash,BRAVI A CADERE - I polmoni,5,1,18,,,,
9,up,tha Supreme,blun7 a swishland,14,3,19,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,1,,,,
11,down,Don Guerrilheiro,Proteção (Interlúdio),6,6,3,,,,
12,-,Suarez,Uno virgola ventuno gigawatt,-,12,2,,,,
13,down,FASMA,Per sentirmi vivo,10,10,9,,,,
14,up,Arizona Zervas,ROXANNE,35,14,2,,,,
15,up,Ganji Killah,O.M.D.,27,5,9,,,,
16,down,Shade,Allora ciao,11,7,8,,,,
17,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,13,5,17,,,,
18,down,The Black Eyed Peas,Where Is the Love?,16,4,18,,,,
19,up,Fabri Fibra,In Italia (feat. Gianna Nannini),29,7,18,,,,
20,-,Ninety7,Buona Sera Buona Sera,-,4,1,,,,
21,up,Baffo,Intro (feat. Federico Tancredi),69,9,19,,,,
22,up,Daivya & $ecrecy,Infinite Legends,41,10,19,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,6,12,,,,
24,-,Chance the Rapper,Eternal (feat. Smino),-,24,1,,,,
25,-,Micionero,Sassolini,-,25,5,,,,
26,up,Rocco Hunt,Se tornerai (feat. Neffa),88,8,14,,,,
27,up,Roddy Ricch,The Box,30,9,9,91,2019-12-08,2,2020-02-16
28,-,The Sugarhill Gang,Rapper's Delight,-,28,1,,,,
29,-,Common,Forever Your Love (feat. BJ the Chicago Kid),-,29,1,,,,
30,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,30,1,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),40,3,19,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,19,,,,
33,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,9,,,,
34,down,Salmo,90Min,26,7,10,,,,
35,-,Meddaman,Mi sono perso,-,30,1,,,,
36,-,Drake,Hotline Bling,-,10,14,,,,
37,-,Just Slick,Intro (feat. Karlz),-,22,1,,,,
38,up,Elodie & Marracash,Margarita,99,1,19,,,,
39,-,Kendrick Lamar,You Ain't Gotta Lie (Momma Said),-,39,1,,,,
40,up,Fred De Palma,Una volta ancora (feat. Ana Mena),60,2,19,,,,
41,-,Truth Aka Trouble,Full Circle,-,32,2,,,,
42,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",72,6,18,,,,
43,up,Baffo,Fuggitivi senza un perché,46,7,19,,,,
44,up,Carl Brave,Posso (feat. Max Gazzè),54,6,19,,,,
45,-,Nitro,Cicatrici,-,45,1,,,,
46,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,39,2,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,17,,,,
48,-,N.W.A.,F**k Tha Police,-,48,1,,,,
49,-,Ejercito de Sion,Violaciones a niños,-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,17,,,,
51,down,Fred De Palma & Sofía Reyes,Il tuo profumo,43,6,19,,,,
52,up,Bryan Rice,Reject Roseblood,63,12,16,,,,
53,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,8,,,,
54,-,Stein Anistia,De Deus Ninguém Foge,-,54,3,,,,
55,up,Slim 9th,Rivincita (feat. A.P.E.),57,23,2,,,,
56,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,1,,,,
57,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,12,,,,
58,-,Jovanotti,L'albero,-,58,1,,,,
59,-,Mattafix,Big City Life,-,7,12,,,,
60,down,Kill Puerco,Armas Cargadas,15,15,2,,,,
61,up,Drake,Passionfruit,65,11,18,,,,
62,-,J-Ax,Tutto tua madre,-,18,13,,,,
63,up,Saf Man,We Own the Night,100,43,9,,,,
64,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,4,,,,
65,-,Big Dega,Poco di vero (feat. Leman Sharque),-,65,1,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,3,,,,
67,up,Y2K & bbno$,Lalala,71,5,18,11,2019-10-06,11,2019-10-06
68,-,Nas,N.Y. State of Mind,-,68,1,,,,
69,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,6,,,,
70,down,Run-DMC,Walk This Way,68,21,6,,,,
71,-,DripReport,Skechers,-,52,1,68,2020-04-12,51,2020-04-19
72,-,Juice WRLD,Lucid Dreams,-,14,2,7,2019-12-15,7,2019-12-15
73,-,OutKast,Roses,-,73,1,,,,
74,-,Fedez,Prima di ogni cosa,-,16,5,,,,
75,down,Tru Meanin,My Mind,70,70,2,,,,
76,-,Samuel Heron,Ci sta,-,40,1,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,66,6,15,,,,
78,-,Nitro,Saturno,-,70,1,,,,
79,-,Kendrick Lamar,Compton (feat. Dr. Dre),-,79,1,,,,
80,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,17,14,69,2019-10-06,53,2019-12-29
81,-,Articolo 31,2030,-,69,1,,,,
82,-,Fabri Fibra,In Italia,-,5,1,,,,
83,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,25,3,,,,
84,-,DJ Khaled,Just Us (feat. SZA),-,17,2,,,,
85,down,Willie Peyote,Quando nessuno ti vede,62,5,15,,,,
86,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,86,1,,,,
87,-,Will Smith,Men In Black,-,8,14,,,,
88,-,Zodiak Killa,Drive,-,29,1,,,,
89,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,14,,,,
90,down,Ghali,Cara Italia,58,7,18,,,,
91,-,Shiva & tha Supreme,Calmo,-,54,3,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,2,,,,
93,-,Reek Rymez,Garry,-,93,1,,,,
94,-,Ja Rule,Mesmerize (feat. Ashanti),-,71,1,,,,
95,down,The Black Eyed Peas,Shut Up,39,12,14,,,,
96,-,Eminem,The Real Slim Shady,-,5,3,,,,
97,down,Neneh Cherry,Woman,73,7,6,,,,
98,-,Post Malone,Better Now,-,15,4,,,,
99,-,Drake,God's Plan,-,20,2,,,,
100,-,Sean Kingston,Beautiful Girls,-,10,5,,,,
