Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,1,1,11,,,,
2,up,Ghali,PARE,5,1,6,,,,
3,down,BLANCO,Nostalgia,2,2,6,,,,
4,up,Rhove,Shakerando,4,2,28,,,,
5,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",3,1,13,,,,
6,up,Rkomi,OSSA ROTTE,8,2,3,,,,
7,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,4,1,,,,
8,up,Fred De Palma,Extasi,9,4,3,,,,
9,down,Irama,5 Gocce (feat. Rkomi),6,2,18,,,,
10,up,ANNA,GASOLINA,13,10,5,,,,
11,down,Ghali,FORTUNA,7,2,12,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,5,,,,
13,down,Dargen D'Amico,Ubriaco Di Te,11,9,4,,,,
14,down,"Vegas Jones, Nika Paris & ROOM9",Amnésie,12,12,7,,,,
15,-,CDM Music,Brooklyn Summer,-,12,11,,,,
16,-,Fabri Fibra,Story: Fabri Fibra,-,3,1,,,,
17,down,Fabri Fibra,Propaganda,16,1,16,,,,
18,up,Jack Harlow,First Class,97,12,13,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,8,137,,,,
20,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,43,,,,
21,-,Saf Man,Bad Side of the City,-,12,9,,,,
22,-,ARCH ANGELS,"I'll Beat Yo Ass (feat. Wiz Khalifa, TWOOODLEY & T-Dubb-O)",-,22,1,,,,
23,down,The Kid LAROI,WITHOUT YOU,21,13,17,32,2020-12-13,12,2021-02-28
24,up,Fred De Palma & Justin Quiles,ROMANCE,29,10,14,,,,
25,down,Post Malone,Circles,17,1,140,2,2019-10-06,2,2019-10-06
26,up,Capo Plaza,Capri Sun,38,9,5,,,,
27,up,Il Tre,BOOGIE WOOGIE,64,19,2,,,,
28,down,Frah Quintale,Nuova fissa,27,26,4,,,,
29,up,BLANCO,Finché Non Mi Seppelliscono,34,4,35,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,36,,,,
31,up,Lazza & Takagi & Ketra,PANICO,48,6,12,,,,
32,up,Rkomi,INSUPERABILE,69,1,21,,,,
33,down,Marracash,CRAZY LOVE,18,1,34,,,,
34,-,Fugees,Ready or Not,-,8,18,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,18,,,,
36,down,Neneh Cherry,Woman,31,7,68,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,6,68,,,,
38,down,Ghali,Good Times,36,1,121,,,,
39,-,Articolo 31,Tranqi funky,-,13,15,,,,
40,-,Pavel Volya,Наша Russia,-,39,6,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,8,59,,,,
42,-,Elodie & Marracash,Margarita,-,1,121,,,,
43,down,Odin,Ora Esatta,33,12,70,,,,
44,down,Yung Dedicated,Eagle Vision (feat. Q States),42,14,104,,,,
45,down,Marracash & Calcutta,LAUREA AD HONOREM,40,1,22,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,23,,,,
47,up,J-Ax,Maria Salvador (with Il Cile),92,13,50,,,,
48,-,J. Whiz,Why,-,31,6,,,,
49,up,Piotta,La grande onda (Radio),50,29,8,,,,
50,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,100,,,,
51,up,"Bresh, Rkomi & SHUNE",Parli Di Me,63,22,13,,,,
52,down,Ganji Killah,O.M.D.,28,5,115,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,47,6,91,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,13,45,,,,
55,-,Emis Killa,Lucifero,-,40,1,,,,
56,-,SweatBeatz,Bounce (feat. Motel 808),-,56,1,,,,
57,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,19,1,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,3,,,,
59,-,Rico Nasty,Money (feat. Flo Milli),-,59,1,,,,
60,-,Saucy Santana,Booty (feat. Latto),-,33,3,,,,
61,up,T.I.,What You Know,66,36,21,,,,
62,down,Dani Faiv,FOTO DI NOI (feat. Drast),43,18,7,,,,
63,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,77,63,4,,,,
64,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,22,,,,
65,-,Shiva,Niente da perdere,-,65,3,,,,
66,down,"Mecna, CoCo & Sangiovanni",TILT,65,2,17,,,,
67,-,Tion Wayne & La Roux,IFTK,-,56,4,,,,
68,down,Skot Frii,We Are the Champions,14,14,4,,,,
69,-,Oleg Aks,Trap3,-,63,1,,,,
70,-,Will Smith,Men In Black,-,8,73,,,,
71,-,Eminem,My Name Is,-,9,16,,,,
72,-,J-Ax,Ostia Lido,-,1,65,,,,
73,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,48,3,,,,
74,down,Gatto KLAUS,GATTO KLAUS (feat. Claudio D'Angelo),32,32,2,,,,
75,-,Kendrick Lamar,Mirror,-,73,2,,,,
76,-,Various Artists,U Know It,-,76,1,,,,
77,-,Migos,Stir Fry,-,39,6,,,,
78,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,79,,,,
79,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),15,8,26,,,,
80,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,77,,,,
81,-,Coolio,Too Hot,-,32,5,,,,
82,up,"Boro Boro, Don Joe & MamboLosco",Lento,94,4,110,,,,
83,-,50 Cent,In Da Club,-,12,12,,,,
84,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,44,41,2,,,,
85,-,Seker Smc,"No Mujer, No Llores",-,60,6,,,,
86,down,Irama,Nera,70,5,105,,,,
87,-,The Roots & Erykah Badu,You Got Me,-,42,6,,,,
88,down,Ernia,Superclassico,41,1,82,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,6,84,,,,
90,-,Aniket,Haal Kya Hai,-,26,2,,,,
91,-,Mondo Marcio & Arisa,Fiori e fango,-,57,2,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,29,,,,
93,-,Rep3lettaz,The King Awaits,-,21,1,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,24,14,,,,
95,down,Mr.Rain,SINCERO (feat. Alfa),83,35,4,,,,
96,-,J-Ax,Deca Dance,-,39,10,,,,
97,-,City Girls,Good Love (feat. Usher),-,64,1,,,,
98,-,BLANCO,Blu Celeste,-,3,16,,,,
99,-,Carl Brave,Posso (feat. Max Gazzè),-,6,84,,,,
100,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,71,2,15,,,,
