Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,7,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,6,2,5,,,,
3,up,Mecna & CoCo,Traccia 7,5,1,11,,,,
4,up,BLANCO,Finché Non Mi Seppelliscono,7,4,8,,,,
5,up,Guè,Veleno,9,5,3,,,,
6,up,Sangiovanni & Madame,perso nel buio,8,6,7,,,,
7,down,Dual Core,Dual Core,2,1,113,,,,
8,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,18,,,,
9,down,Ghali,Wallah,3,1,9,,,,
10,up,Salmo,KUMITE,10,2,12,,,,
11,up,Post Malone,Circles,19,1,113,2,2019-10-06,2,2019-10-06
12,up,Eminem,Love the Way You Lie (feat. Rihanna),34,8,19,,,,
13,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,3,,,,
14,-,Salmo,L'ANGELO CADUTO,-,4,1,,,,
15,up,BLANCO,Blu Celeste,22,3,8,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,101,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,8,33,,,,
18,-,Rhove,Shakerando,-,2,1,,,,
19,down,Rocco Hunt & Boomdabash,Fantastica,15,5,12,,,,
20,up,Tony Effe & Sfera Ebbasta,Mi Piace,25,19,5,,,,
21,-,Marracash,IO,-,17,2,,,,
22,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,1,,,,
23,down,Chicoria,Tutti pazzi per Mary,18,4,2,,,,
24,down,Ganji Killah,O.M.D.,23,5,92,,,,
25,-,OutKast,"So Fresh, So Clean",-,25,3,,,,
26,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),46,11,10,,,,
28,down,Note,Bad Habits,14,4,22,,,,
29,down,Fabri Fibra,Playboy (feat. Marracash),4,4,6,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,6,41,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,19,27,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,112,,,,
33,-,Fedez,Prima di ogni cosa,-,16,15,,,,
34,-,Fabri Fibra,Stavo pensando a te,-,9,81,,,,
35,-,2Pac,Dear Mama,-,10,9,,,,
36,-,Snoop Dogg,Gin and Juice,-,32,5,,,,
37,up,The Black Eyed Peas,Where Is the Love?,62,4,108,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),32,10,16,,,,
39,-,Capo Plaza,Traccia 2,-,5,18,,,,
40,-,Juice WRLD & Justin Bieber,Wandered To LA,-,40,1,,,,
41,-,Chad Gray,2020 New Years (Intro),-,41,1,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,6,76,,,,
43,up,Odin,Ora Esatta,55,12,46,,,,
44,up,The Black Eyed Peas,Pump It,76,28,15,,,,
45,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,82,,,,
46,-,50 Cent,P.I.M.P.,-,28,13,,,,
47,down,Marracash & Guè,∞ LOVE,27,5,6,,,,
48,up,The Black Eyed Peas,Shut Up,49,12,62,,,,
49,-,Skee-Lo,I Wish,-,49,1,,,,
50,-,Marracash,Stupidi (feat. Fabri Fibra),-,8,3,,,,
51,-,Jovanotti,Un Raggio Di Sole,-,16,25,,,,
52,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,34,1,,,,
53,-,J-Ax,Maria Salvador (with Il Cile),-,13,39,,,,
54,down,Frankie hi-nrg mc,Quelli che benpensano,38,10,80,,,,
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,12,,,,
56,-,Lil Wayne,How to Love,-,26,5,,,,
57,-,Trage,Bandiera Bianca,-,57,1,,,,
58,up,Sangiovanni,raggi gamma,82,4,8,,,,
59,-,Fred De Palma,Ti raggiungerò,-,34,3,,,,
60,up,Carl Brave,Posso (feat. Max Gazzè),97,6,72,,,,
61,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),57,12,62,,,,
62,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,21,,,,
63,-,Ddark,Monkeys Spinning Monkeys (Freestyle) [feat. Sensei D],-,63,1,,,,
64,up,Jovanotti,Bella,84,10,22,,,,
65,up,PSICOLOGI,SUI MURI,69,34,2,,,,
66,-,Drake,Passionfruit,-,11,80,,,,
67,-,Drake,God's Plan,-,20,7,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,21,,,,
69,-,Madame & Fabri Fibra,il mio amico,-,69,1,,,,
70,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,56,,,,
71,-,Guru,No Time to Play,-,34,5,,,,
72,up,Ernia,Superclassico,83,1,67,,,,
73,-,D.E.U.C.E,Degree of Separation,-,73,1,,,,
74,-,J. Whiz,Why,-,31,1,,,,
75,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),54,3,67,,,,
76,-,Eve,Who's That Girl? (Main Pass),-,31,7,,,,
77,down,Fedez,L'amore eternit (feat. Noemi),40,8,69,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,26,,,,
79,-,Derk the Dog,Squid Game (Red Light Green Light),-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,10,,,,
81,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,7,,,,
82,down,Aka 7even,Loca,77,2,28,,,,
83,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,16,2,,,,
84,-,Rkomi,PARTIRE DA TE,-,3,26,,,,
85,-,Versus,7 Years Rap (Remix),-,24,3,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,32,5,,,,
87,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,15,,,,
88,down,Elodie & Marracash,Margarita,59,1,104,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,45,79,2020-04-19,1,2020-07-05
90,down,Eminem,Without Me,74,13,33,,,,
91,-,Eminem,The Monster (feat. Rihanna),-,26,1,,,,
92,-,ビズ・マーキー,Just a Friend,-,92,1,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,30,1,,,,
94,-,Articolo 31,2030,-,69,3,,,,
95,down,Irama,Nera,43,5,91,,,,
96,-,Mattafix,Big City Life,-,7,65,,,,
97,-,J-Ax & Fedez,Italiana,-,19,15,,,,
98,down,Ghali,Cara Italia,12,7,85,,,,
99,-,Philla,IntroHack,-,99,1,,,,
100,-,Wallis,MODJO (Lady remix),-,100,1,,,,
