Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,1,1,9,,,,
2,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",3,1,6,,,,
3,down,Ghali,FORTUNA,2,2,5,,,,
4,up,Rhove,Shakerando,5,2,21,,,,
5,down,Irama,5 Gocce (feat. Rkomi),4,2,11,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,8,6,3,,,,
7,down,Marracash & Calcutta,LAUREA AD HONOREM,6,1,15,,,,
8,up,Achille Lauro,STRIPPER,9,5,9,,,,
9,up,Matar,Foto di noi,13,9,2,,,,
10,-,Doppia,Luci Spente,-,10,1,,,,
11,up,M¥SS KETA,GMBH,46,11,2,,,,
12,down,Fred De Palma & Justin Quiles,ROMANCE,10,10,7,,,,
13,up,KALUSH,Stefania (Kalush Orchestra),38,13,3,,,,
14,up,CDM Music,Brooklyn Summer,16,12,5,,,,
15,-,Soolking,Suavemente,-,15,1,,,,
16,up,Luchè,Le Pietre Non Volano (feat. Marracash),17,5,7,,,,
17,down,Rkomi,INSUPERABILE,11,1,14,,,,
18,down,"Mecna, CoCo & Sangiovanni",TILT,7,2,10,,,,
19,down,Jack Harlow,First Class,12,12,6,,,,
20,up,Clementino & LDO,ATM,92,12,5,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,7,,,,
22,up,Ganji Killah,O.M.D.,30,5,109,,,,
23,down,Post Malone,Circles,14,1,133,2,2019-10-06,2,2019-10-06
24,up,Frankie hi-nrg mc,Quelli che benpensano,50,10,95,,,,
25,-,Neneh Cherry,Woman,-,7,64,,,,
26,down,Marracash,CRAZY LOVE,20,1,27,,,,
27,down,Guè & Rose Villain,Piango Sulla Lambo,22,9,11,,,,
28,down,Lazza & Takagi & Ketra,PANICO,15,6,5,,,,
29,up,Marracash & Guè,∞ LOVE,43,5,26,,,,
30,up,Ghali,Cara Italia,94,7,103,,,,
31,up,Fedez,Magnifico (feat. Francesca Michielin),55,1,53,,,,
32,-,Elodie & Marracash,Margarita,-,1,118,,,,
33,-,The God 720,We Don't Need No Education,-,33,13,,,,
34,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,34,1,,,,
35,down,Digga D,Hold It Down,23,23,5,,,,
36,down,Guè,Veleno,25,5,23,,,,
37,up,Loopen,Non siamo soli,99,37,2,,,,
38,-,Run-DMC,Walk This Way,-,21,21,,,,
39,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,130,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,13,40,,,,
41,up,Fred De Palma,Una volta ancora (feat. Ana Mena),53,2,94,,,,
42,up,BLANCO,Finché Non Mi Seppelliscono,47,4,28,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,6,61,,,,
44,down,Ernia,Superclassico,18,1,75,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,29,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,20,5,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,33,,,,
48,down,Odin,Ora Esatta,41,12,63,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,51,26,2019-10-06,26,2019-10-06
50,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,76,,,,
51,down,The Black Eyed Peas,Don't Lie,48,5,53,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,21,35,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),49,49,3,,,,
54,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,7,,,,
55,-,Drake,Passionfruit,-,11,84,,,,
56,up,Mattafix,Big City Life,88,7,75,,,,
57,down,Ghali,Good Times,21,1,114,,,,
58,up,Articolo 31,Tranqi funky,74,13,13,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,52,,,,
60,-,Eminem,Without Me,-,13,41,,,,
61,-,Ghali,Happy Days (Instrumental),-,46,10,,,,
62,-,A1 x J1 & Tion Wayne,Dance,-,15,2,,,,
63,-,Drake,In My Feelings,-,27,8,,,,
64,up,Yung Dedicated,Eagle Vision (feat. Q States),68,14,98,,,,
65,-,Eric Leon & TroyBoi,Lemme See,-,24,4,,,,
66,down,"Bresh, Rkomi & SHUNE",Parli Di Me,26,22,6,,,,
67,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),83,3,74,,,,
68,-,J-Ax & Fedez,Italiana,-,19,22,,,,
69,down,J-Ax & Fedez,Vorrei ma non posto,28,16,37,,,,
70,down,Sfera Ebbasta & Rvssian,Italiano Anthem,40,40,3,,,,
71,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,71,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,42,1,,,,
73,down,ANNA & Lazza,3 DI CUORI,35,35,2,,,,
74,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),33,11,19,,,,
75,down,DJ Treeplo,WOAW (feat. Salmo),71,70,5,,,,
76,down,Fedez,Prima di ogni cosa,31,16,23,,,,
77,down,Mecna & CoCo,Traccia 7,76,1,30,,,,
78,-,Shade,Bene ma non benissimo,-,61,6,,,,
79,down,Achille Lauro,1990,65,9,56,,,,
80,-,Dreamzz,Tear Down the Wall,-,11,22,,,,
81,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),39,9,76,,,,
82,-,J-Ax,Deca Dance,-,39,6,,,,
83,down,Fabri Fibra,In Italia (feat. Gianna Nannini),78,7,109,,,,
84,-,NEVES,R3storation,-,84,1,,,,
85,down,Z the Stranger,Knighting Sir Gumol (feat. Sockmonkey),69,63,3,,,,
86,-,Coolio,Too Hot,-,32,3,,,,
87,-,Saweetie,Closer (feat. H.E.R.),-,13,8,,,,
88,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,6,79,,,,
89,-,50 Cent,P.I.M.P.,-,28,14,,,,
90,down,Jovanotti,Bella,59,10,33,,,,
91,-,Rkomi,PARTIRE DA TE,-,3,31,,,,
92,-,Salmo,L'ANGELO CADUTO,-,4,18,,,,
93,-,Rancore,Le Rime (Gara tra 507 parole),-,25,4,,,,
94,-,"Clementino, NerOne & LDO",MKCNF8,-,94,1,,,,
95,down,Piotta,Vieni pure tu (Kitty Medusa RMX),44,8,21,,,,
96,-,Tye Harden,Gang,-,96,1,,,,
97,-,Ghostface Killah,Killah Intro,-,97,1,,,,
98,down,T.I.,What You Know,86,36,14,,,,
99,-,Club Dogo & Noyz Narcos,Cocaina (feat. Noyz Narcos),-,99,1,,,,
100,down,Seker Smc,"No Mujer, No Llores",87,60,3,,,,
