Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,2,1,4,,,,
2,down,Marracash,IMPORTANTE,1,1,10,,,,
3,up,Ernia,BELLA FREGATURA,3,2,9,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,9,,,,
5,up,Coi Leray,Players,8,2,10,,,,
6,down,Achille Lauro,Che sarà,4,1,11,,,,
7,-,Colla Zio,Bibite,-,7,1,,,,
8,down,Irama,A L I,5,2,11,,,,
9,up,Fabri Fibra,Caos,10,2,21,,,,
10,down,Geolier,X CASO (feat. Sfera Ebbasta),7,7,4,,,,
11,up,Irama,5 Gocce (feat. Rkomi),17,2,49,,,,
12,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,5,4,,,,
13,down,Pharrell Williams & Travis Scott,Down In Atlanta,11,5,12,,,,
14,up,thasup,!ly (feat. Coez),16,1,19,,,,
15,down,Yung Snapp,Shawty (feat. ANNA),13,10,10,,,,
16,up,Marracash,CRAZY LOVE,39,1,65,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,7,27,,,,
18,up,Post Malone,Circles,44,1,170,2,2019-10-06,2,2019-10-06
19,down,Central Cee,LET GO,9,6,7,,,,
20,-,Baffo,Intro (feat. Federico Tancredi),-,9,131,,,,
21,up,ThxSoMch,SPIT IN MY FACE!,32,15,3,,,,
22,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),60,11,37,,,,
23,-,50 Cent,In Da Club,-,12,24,,,,
24,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,119,,,,
25,up,Boy Dirrt,Feels So Good,43,25,2,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,99,,,,
27,-,Logic,Highlife,-,6,1,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,8,90,,,,
29,down,Ghali,PARE,21,1,37,,,,
30,down,Rkomi,INSUPERABILE,12,1,52,,,,
31,down,Rose Villain,Lamette (feat. Salmo),27,27,4,,,,
32,-,Jovanotti,Bella,-,10,53,,,,
33,down,Fabri Fibra,Stelle,24,1,42,,,,
34,-,Ice Spice & Lil Tjay,Gangsta Boo,-,34,1,,,,
35,-,Krayzie Bone,Take It Easy,-,35,6,,,,
36,down,Odin,Ora Esatta,31,12,100,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,25,,,,
38,-,Snow,Informer,-,11,55,,,,
39,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),45,10,14,,,,
40,-,2Pac,California Love,-,13,4,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,46,,,,
42,-,Kendrick Lamar,The Heart Part 5,-,42,1,,,,
43,-,Tenkay,40 Barz,-,8,13,,,,
44,-,Sottotono,Amor de Mi Vida,-,33,2,,,,
45,down,Carl Brave,Posso (feat. Max Gazzè),41,6,104,,,,
46,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,28,,,,
47,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,167,,,,
48,down,BLANCO,Nostalgia,42,2,37,,,,
49,down,Shiva,Non lo Sai,18,15,5,,,,
50,-,Achille Lauro,1990,-,9,72,,,,
51,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,51,3,,,,
52,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,97,,,,
53,up,Fred De Palma,Extasi,68,4,34,,,,
54,down,Madame,VOCE,23,9,36,,,,
55,up,ArrDee,Loser,75,34,2,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),71,8,56,,,,
57,up,Articolo 31,Tranqi funky,88,13,26,,,,
58,-,Donny Goines,Don't You,-,15,7,,,,
59,-,Lazza & Takagi & Ketra,PANICO,-,6,35,,,,
60,up,Fedez,L'amore eternit (feat. Noemi),82,8,109,,,,
61,up,Gucci Mane & Kodak Black,King Snipe,94,61,3,,,,
62,-,Nitrus,Skit figli di mezzo,-,62,1,,,,
63,down,Medy,Arai (feat. Capo Plaza),25,25,4,,,,
64,-,2Pac,Dear Mama,-,10,12,,,,
65,down,La 229 Record,Esa Nena,61,20,17,,,,
66,-,Zame,Fatti mandare dalla mamma,-,66,1,,,,
67,down,Frankie hi-nrg mc,Quelli che benpensano,20,10,119,,,,
68,-,EL-P,Flyentology (feat. Trent Reznor),-,68,1,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,34,6,109,,,,
70,down,Drake & 21 Savage,Circo Loco,38,8,13,,,,
71,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,48,1,,,,
72,down,Fabri Fibra,Propaganda,26,1,46,,,,
73,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,54,2,37,,,,
74,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,43,6,,,,
75,up,Fedez,Magnifico (feat. Francesca Michielin),76,1,65,,,,
76,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),80,76,3,,,,
77,-,Drake & 21 Savage,Rich Flex,-,32,6,,,,
78,down,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,22,22,4,,,,
79,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,9,,,,
80,-,Fugees,Killing Me Softly With His Song,-,10,4,,,,
81,-,Styles P,Super Gangster,-,19,19,,,,
82,down,thasup,r()t()nda [feat. Tiziano Ferro],37,37,6,,,,
83,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,29,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,6,101,,,,
85,-,MACE,HALLUCINATION,-,46,4,,,,
86,-,"JAY1, Ms Banks & Outcast Music",Loose Part 2 (UK Remix),-,86,1,,,,
87,-,The Sugarhill Gang,Rapper's Delight,-,5,13,,,,
88,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,50,,,,
89,-,Drake,Hotline Bling,-,10,93,,,,
90,-,Salmo,90Min,-,7,21,,,,
91,-,Sidwave,Breakmachine,-,61,1,,,,
92,-,BLANCO,Finché Non Mi Seppelliscono,-,4,54,,,,
93,-,Lily Allen,Ldn,-,42,5,,,,
94,-,The Roots & Erykah Badu,You Got Me,-,42,7,,,,
95,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,65,3,,,,
96,down,Ganji Killah,O.M.D.,74,5,136,,,,
97,-,MCMF,Lonely Road,-,74,2,,,,
98,-,Versvs,4X4,-,98,1,,,,
99,-,A Tribe Called Quest,Check the Rhime,-,99,1,,,,
100,-,Drake,Passionfruit,-,11,90,,,,
