Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),1,1,6,,,,
2,up,Tony Effe & GAIA,SESSO E SAMBA,2,2,3,,,,
3,up,Ghali,Paprika,3,2,6,,,,
4,up,Eminem,Houdini,5,4,2,,,,
5,down,Rose Villain,COME UN TUONO (feat. Guè),4,1,12,,,,
6,up,Shiva,Elicotteri (feat. Geolier),10,3,4,,,,
7,up,ANNA,30ºC,7,7,2,,,,
8,down,Rhove & Capo Plaza,Alè,6,3,11,,,,
9,down,Lazza,100 MESSAGGI,8,1,16,,,,
10,down,Club Dogo,King Of The Jungle,9,5,11,,,,
11,-,Geolier,UNA VITA FA (feat. Shiva),-,6,1,,,,
12,up,Bakar,Hell N Back,12,11,19,,,,
13,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",11,7,6,,,,
14,up,Mr.Rain,DUE ALTALENE,15,2,19,,,,
15,down,Tommy Richman,Million Dollar Baby (Vhs),13,12,7,,,,
16,up,Mr.Rain,PAURA DEL BUIO,17,8,9,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,8,160,,,,
18,up,Future & Metro Boomin,We Still Don't Trust You,25,15,8,,,,
19,down,Geolier & Ultimo,L'ULTIMA POESIA,18,1,13,,,,
20,up,Tony Effe,MIU MIU,32,17,9,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,28,12,86,,,,
22,up,Neffa,FoglieMorte (feat. Fabri Fibra),48,5,9,,,,
23,up,Geolier,"I P’ ME, TU P’ TE",29,1,19,,,,
24,up,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",43,24,4,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,63,6,156,,,,
26,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",14,7,9,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,41,,,,
28,up,ANNA & Lazza,BBE,51,28,5,,,,
29,down,Capo Plaza,Acqua Passata,23,6,14,,,,
30,-,Fugees,Ready or Not,-,8,59,,,,
31,up,Fabri Fibra,Stavo pensando a te,44,9,165,,,,
32,up,Rkomi,INSUPERABILE,77,1,120,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti),-,13,12,,,,
34,up,Ele A & Nerissima Serpe,Oceano,41,27,4,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),88,10,80,,,,
36,-,Jovanotti,Bella,-,10,112,,,,
37,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,109,,,,
38,up,Artie 5ive,00,50,34,6,,,,
39,up,Marracash,IMPORTANTE,81,1,77,,,,
40,down,Marracash,CRAZY LOVE,34,1,135,,,,
41,down,Achille Lauro,Stupidi Ragazzi,31,1,31,,,,
42,down,Rose Villain,CLICK BOOM!,22,1,19,,,,
43,down,Jean Grae,"Well, Actually (En Realidad)",27,22,30,,,,
44,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,132,,,,
45,-,Achille Lauro,STRIPPER,-,5,34,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,27,,,,
47,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,42,,,,
48,down,Simba La Rue,TRISTE,35,35,3,,,,
49,-,Diss Gacha & Sala,Mississippi Drive (feat. Wiz Khalifa),-,49,1,,,,
50,down,Club Dogo,P.E.S. (feat. Giuliano Palma),16,6,82,,,,
51,down,Tommy Richman,Million Dollar Baby,26,25,2,,,,
52,down,Kanye West & Ty Dolla $ign,Carnival,42,18,17,,,,
53,up,House of Pain,Jump Around,61,27,5,,,,
54,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,8,235,,,,
55,up,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),57,35,4,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,15,73,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,135,,,,
58,down,Shiva,First Day Out,39,36,3,,,,
59,down,Post Malone,Circles,20,1,239,2,2019-10-06,2,2019-10-06
60,-,"DJ Aladyn, Tormento & Lion-D",La messa della jungle (feat. Esa AKA El Presidente),-,52,4,,,,
61,down,Madame,VOCE,30,9,96,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,1,98,,,,
63,-,Kanye West & Lil Pump,I Love It,-,15,19,,,,
64,down,Aitch,Famous Girl,60,57,6,,,,
65,-,Central Cee,Doja,-,53,9,,,,
66,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,80,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,13,109,,,,
68,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,72,,,,
69,down,Madame,MAREA,45,10,89,,,,
70,down,DJ Fatz,Viral,65,20,22,,,,
71,-,tha Supreme,blun7 a swishland,-,3,84,,,,
72,-,habibi_beatz,Old Car (90s old school Boom bap type beat),-,72,1,,,,
73,down,Rhove,Shakerando,68,2,101,,,,
74,up,BLANCO,Nostalgia,82,2,104,,,,
75,down,Fugees,Killing Me Softly With His Song,24,10,61,,,,
76,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),75,12,111,,,,
77,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,60,,,,
78,-,Fred De Palma & Guè,NOTTE CATTIVA,-,58,1,,,,
79,-,Ghali,FORTUNA,-,2,77,,,,
80,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,30,4,,,,
81,down,Seker Smc,Tumbado,36,7,64,,,,
82,down,Elodie & Marracash,Margarita,52,1,191,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,7,74,,,,
84,down,Neneh Cherry,Woman,72,7,134,,,,
85,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,46,5,,,,
86,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,35,,,,
87,-,Fabri Fibra,Tranne te,-,20,14,,,,
88,-,"VillaBanks, AVA & Finesse",GIANDUIA,-,84,1,,,,
89,-,Drake,Passionfruit,-,11,100,,,,
90,down,Ghali,Cara Italia,47,7,197,,,,
91,-,T.B,Rockin Movin,-,5,16,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,40,,,,
93,-,AD,Juice,-,56,20,,,,
94,down,Achille Lauro,Che sarà,87,1,47,,,,
95,-,Soluza,Kulele (feat. ESS'T),-,29,2,,,,
96,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,88,3,,,,
97,-,Fred De Palma,Extasi,-,4,57,,,,
98,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,3,40,,,,
99,-,Fabri Fibra,Fenomeno,-,26,29,,,,
100,-,Travis Scott,PARASAIL (feat. Yung Lean & Dave Chappelle),-,100,1,,,,
