Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
2,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,8,,,,
3,down,Dual Core,Dual Core,2,1,55,,,,
4,up,Ernia,Superclassico,4,1,19,,,,
5,up,Mecna & Frah Quintale,Tutto Ok,5,4,5,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,10,,,,
7,up,Gianni Bismark & Emma,C'hai Ragione Tu,7,6,7,,,,
8,down,Ghali,Barcellona,6,3,11,,,,
9,up,Kenny Moron & George Adam Hamilton,Monday Blues,10,2,8,,,,
10,up,"Guè Pequeno, Rose Villain & Luchè",Chico,11,2,17,,,,
11,up,Post Malone,Circles,13,1,55,2,2019-10-06,2,2019-10-06
12,up,Ninety7,Buona Sera Buona Sera,12,4,26,,,,
13,-,Southy,10 Missed Calls,-,6,1,,,,
14,up,Pop Smoke,What You Know Bout Love,52,14,5,,,,
15,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,5,,,,
16,up,Ghali,Good Times,16,1,42,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,7,,,,
18,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),20,10,6,,,,
19,up,Sfera Ebbasta,BHMG,25,19,3,,,,
20,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,19,,,,
21,up,Rondodasosa,SLATT (feat. Capo Plaza),44,12,4,,,,
22,up,K.O.,Ruthless sessari (feat. Alamaa & Tembe),73,22,2,,,,
23,-,Eminem,My Name Is,-,9,5,,,,
24,up,Will Smith,Men In Black,67,8,40,,,,
25,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,25,,,,
26,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,25,3,,,,
27,up,Ricky Desktop,"The Banjo Beat, Pt. 1",92,12,7,,,,
28,-,Rancore,L'acqua der Tevere,-,28,1,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,54,,,,
30,-,Primero G,100 Tema,-,30,1,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,6,40,,,,
32,up,Revival,Soccer Cartoon,54,6,15,,,,
33,down,Elodie & Marracash,Margarita,30,1,50,,,,
34,down,Ganji Killah,O.M.D.,17,5,44,,,,
35,down,Frankie hi-nrg mc,Quelli che benpensano,21,10,32,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,43,,,,
37,down,Yung Dedicated,Eagle Vision (feat. Q States),26,14,24,,,,
38,down,Princess Nokia,I Like Him,29,29,2,,,,
39,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,30,,,,
40,down,ANNA & Guè Pequeno,BLA BLA,28,10,5,,,,
41,-,Fabri Fibra,Vip In Trip,-,14,2,,,,
42,up,The Black Eyed Peas,Where Is the Love?,51,4,52,,,,
43,-,Drake,Passionfruit,-,11,45,,,,
44,-,The Black Eyed Peas,Shut Up,-,12,26,,,,
45,up,Achille Lauro,1990,50,9,23,,,,
46,-,Drake,God's Plan,-,20,4,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,12,,,,
48,-,Articolo 31,Domani,-,4,22,,,,
49,down,Peroz,Con il senno di poi,45,22,4,,,,
50,up,Ghali,I Love You,79,11,13,,,,
51,up,Fabri Fibra,Stavo pensando a te,82,9,46,,,,
52,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,16,14,,,,
53,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,5,,,,
54,down,Baffo,Intro (feat. Federico Tancredi),47,9,49,,,,
55,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,51,,,,
56,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,45,,,,
57,-,J. Whiz,Why,-,48,4,,,,
58,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,15,,,,
59,down,Fabri Fibra,In Italia (feat. Gianna Nannini),57,7,50,,,,
60,down,Will Smith,Gettin' Jiggy Wit It,46,6,38,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,8,,,,
62,up,Anna,Bando,66,2,37,,,,
63,-,Marracash,BRAVI A CADERE - I polmoni,-,1,47,,,,
64,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,45,1,,,,
65,-,50 Cent,P.I.M.P.,-,28,7,,,,
66,-,Shakespeare,50 Bars,-,66,1,,,,
67,-,Crzyd,Nike sa mère (feat. Sato d'Akono & De Laville),-,49,2,,,,
68,-,Sfera Ebbasta,Visiera A Becco,-,68,1,,,,
69,up,Odin,Ora Esatta,83,12,12,,,,
70,-,Tha Boi Spit,My Life Is Like a Movie (feat. Louie Da Fourth & RightousOnes Ent.),-,70,1,,,,
71,down,Drake,Hotline Bling,19,10,36,,,,
72,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,72,1,,,,
73,-,M¥SS KETA,GIOVANNA HARDCORE,-,38,6,,,,
74,-,Ghali,Cara Italia,-,7,38,,,,
75,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,68,3,,,,
76,down,Neneh Cherry,Woman,23,7,20,,,,
77,-,Thono,Ti porterò via,-,63,2,,,,
78,-,Sfera Ebbasta & Charlie Charles,Ciny,-,78,1,,,,
79,-,Nise the King,Lebron's Back,-,79,1,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,8,30,79,2020-04-19,1,2020-07-05
81,-,Rim'K,Je suis innocent,-,65,2,,,,
82,-,Speranza,IRIS,-,82,2,,,,
83,down,Marracash & Elisa,Neon: Le ali,36,1,36,,,,
84,-,2Pac,Keep Ya Head Up,-,78,2,,,,
85,-,Invincible,State of Emergency (Intro),-,14,15,,,,
86,down,DJ Tone Pesci,Intro,31,3,4,,,,
87,-,Homeboys,Plug,-,87,1,,,,
88,-,Irama,Nera,-,5,47,,,,
89,-,Fabri Fibra,Fenomeno,-,26,13,,,,
90,-,Sheck Wes,Mo Bamba,-,90,1,,,,
91,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,43,2,,,,
92,-,De La Soul,Me Myself and I,-,27,1,,,,
93,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",39,6,53,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,23,26,2019-10-06,26,2019-10-06
95,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,8,,,,
96,down,"Boro Boro, Don Joe & MamboLosco",Lento,22,4,49,,,,
97,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,10,,,,
98,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,3,,,,
99,-,Ussi,Fuego (feat. O.B.O),-,99,1,,,,
100,up,Diana Ross,I'm Coming Out,100,8,14,,,,
