Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,1,1,7,,,,
2,up,Ghali,FORTUNA,4,2,3,,,,
3,down,"Mecna, CoCo & Sangiovanni",TILT,2,2,8,,,,
4,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",3,1,4,,,,
5,up,Irama,5 Gocce (feat. Rkomi),5,2,9,,,,
6,up,Rhove,Shakerando,10,2,19,,,,
7,down,Marracash & Calcutta,LAUREA AD HONOREM,6,1,13,,,,
8,up,Rvssian & Sfera Ebbasta,Pablo,11,8,3,,,,
9,down,Achille Lauro,STRIPPER,7,5,7,,,,
10,down,Rkomi,INSUPERABILE,9,1,12,,,,
11,up,Luchè,Le Pietre Non Volano (feat. Marracash),12,5,5,,,,
12,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,6,1,,,,
13,up,Fred De Palma & Justin Quiles,ROMANCE,13,10,5,,,,
14,up,Lazza & Takagi & Ketra,PANICO,21,6,3,,,,
15,up,CDM Music,Brooklyn Summer,15,12,3,,,,
16,up,Post Malone,Circles,19,1,131,2,2019-10-06,2,2019-10-06
17,down,Guè & Rose Villain,Piango Sulla Lambo,14,9,9,,,,
18,up,Marracash,CRAZY LOVE,24,1,25,,,,
19,up,Jack Harlow,First Class,20,12,4,,,,
20,up,MARSH,Turn It Up,31,20,3,,,,
21,up,Will Smith,Men In Black,51,8,68,,,,
22,up,BLANCO,Finché Non Mi Seppelliscono,28,4,26,,,,
23,down,Marracash & Guè,∞ LOVE,18,5,24,,,,
24,up,Guè,Veleno,45,5,21,,,,
25,up,Ganji Killah,O.M.D.,36,5,107,,,,
26,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,19,3,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,128,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,59,,,,
29,up,Ghali,Cara Italia,30,7,101,,,,
30,-,Neneh Cherry,Woman,-,7,63,,,,
31,-,Elodie & Marracash,Margarita,-,1,117,,,,
32,-,Anna,Bando,-,2,67,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,8,50,,,,
34,up,Fedez,L'amore eternit (feat. Noemi),84,8,83,,,,
35,up,Quiz,Gta San Andreas,50,35,2,,,,
36,up,Frankie hi-nrg mc,Quelli che benpensano,99,10,93,,,,
37,-,Fabri Fibra,Stavo pensando a te,-,9,92,,,,
38,down,"Bresh, Rkomi & SHUNE",Parli Di Me,22,22,4,,,,
39,down,Clementino & LDO,ATM,26,12,3,,,,
40,up,Ernia,Superclassico,69,1,73,,,,
41,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,40,1,,,,
42,up,J-Ax & Fedez,Italiana,75,19,21,,,,
43,-,2Pac,Dear Mama,-,10,11,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,13,38,,,,
45,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,15,6,,,,
46,down,Rocco Hunt & Boomdabash,Fantastica,37,5,29,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,47,1,,,,
48,up,J-Ax,Tutto tua madre,73,18,51,,,,
49,up,Ghali,Good Times,80,1,112,,,,
50,up,Fugees,Ready or Not,55,8,15,,,,
51,down,Odin,Ora Esatta,47,12,61,,,,
52,down,Rancore,Le Rime (Gara tra 507 parole),35,25,3,,,,
53,down,Baffo,Intro (feat. Federico Tancredi),40,9,101,,,,
54,down,J-Ax & Fedez,Vorrei ma non posto,42,16,35,,,,
55,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,72,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,108,,,,
57,-,Fabri Fibra,Caos,-,2,1,,,,
58,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,75,,,,
59,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,70,,,,
60,-,Rkomi,PARTIRE DA TE,-,3,30,,,,
61,down,Fred De Palma,Una volta ancora (feat. Ana Mena),27,2,92,,,,
62,up,Achille Lauro,1990,96,9,54,,,,
63,-,Z the Stranger,Knighting Sir Gumol (feat. Sockmonkey),-,63,1,,,,
64,down,Mecna & CoCo,Traccia 7,46,1,28,,,,
65,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),63,34,9,,,,
66,down,Fedez,Magnifico (feat. Francesca Michielin),39,1,51,,,,
67,-,Fabri Fibra,Fenomeno,-,26,21,,,,
68,up,Yung Dedicated,Eagle Vision (feat. Q States),68,14,96,,,,
69,-,GAMA,Mi gira la testa,-,69,1,,,,
70,-,Fabri Fibra,Sulla Giostra,-,52,3,,,,
71,down,Eminem,Without Me,49,13,40,,,,
72,down,DJ Treeplo,WOAW (feat. Salmo),70,70,3,,,,
73,down,J-Ax,Deca Dance,61,39,5,,,,
74,down,Dr.G,Notti in bianco,58,58,4,,,,
75,-,Will Smith,Miami,-,10,48,,,,
76,-,Madame,MAREA,-,10,6,,,,
77,-,Just Slick,Intro (feat. Karlz),-,22,20,,,,
78,-,Lazza,MOLOTOV,-,40,4,,,,
79,-,Articolo 31,Tranqi funky,-,13,11,,,,
80,down,Lil Tjay,In My Head,52,29,4,,,,
81,up,Fabri Fibra,In Italia (feat. Gianna Nannini),90,7,107,,,,
82,down,Digga D,Hold It Down,53,23,3,,,,
83,-,ANNA,Drippin' in Milano,-,4,16,,,,
84,down,Cyrus Yung,Cartier,59,59,5,,,,
85,down,NUMP,Time Feat. Equipto,78,39,4,,,,
86,-,Mattafix,Big City Life,-,7,73,,,,
87,-,Ghali,Barcellona,-,3,64,,,,
88,-,J-Ax,Maria Salvador (with Il Cile),-,13,45,,,,
89,-,Wu-Tang,If Time is Money (Fly Navigation) [feat. Method Man],-,89,1,,,,
90,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,74,,,,
91,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,12,,,,
92,-,Lazza & Tory Lanez,BUGIA,-,92,1,,,,
93,-,The Game,Stainless (feat. Anderson .Paak),-,93,1,,,,
94,-,Future,WAIT FOR U (feat. Drake & Tems),-,49,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),44,8,32,,,,
96,-,Bakar,Hell N Back,-,13,12,,,,
97,-,Fabri Fibra,Stelle,-,1,3,,,,
98,-,Megan Thee Stallion,Plan B,-,98,1,,,,
99,-,DDG,Elon Musk (feat. Gunna),-,99,1,,,,
100,down,Rhove,Cancelo,57,57,3,,,,
