Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,169,,,,
2,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,26,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,90,,,,
4,-,The Specials,A Message to You Rudy,-,3,4,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,93,,,,
6,down,Jimmy Cliff,Reggae Night,2,1,119,,,,
7,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,7,5,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,159,,,,
9,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,21,,,,
10,-,Dezil',San ou,-,10,1,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,4,7,,,,
12,down,Inner Circle,Sweat (A La La La La Long),6,1,55,,,,
13,-,Tonton David,Pour tout le monde pareil,-,5,8,,,,
14,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,14,2,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,10,1,132,,,,
16,-,Third World,Try Jah Love (Rerecorded),-,2,6,,,,
17,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,4,1,,,,
18,up,Aswad,Don't Turn Around,21,3,10,,,,
19,up,Bob Marley & Funkstar De Luxe,Sun Is Shining,27,4,18,,,,
20,down,Aswad,"Shine (Beatmasters 7"" Mix)",9,1,36,,,,
21,down,Bob Marley & The Wailers,Jamming,5,1,80,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,56,,,,
23,-,Clint Eastwood & General Saint,Stop That Train,-,2,31,,,,
24,-,UB40,Red Red Wine (Edit),-,2,27,,,,
25,-,Maxi Priest,Close to You,-,1,31,,,,
26,-,Job 2 Do,Doo Doo Doo (English Version),-,16,1,,,,
27,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,7,4,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,77,,,,
29,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,5,3,,,,
30,-,Jimmy Cliff,Sunshine In the Music,-,4,20,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,7,,,,
32,-,Bob Marley & The Wailers,War,-,18,3,,,,
33,down,Jamaican Jazz Orchestra,Morning Girl (feat. Helena Casella),24,4,4,,,,
34,-,Diana King,Shy Guy,-,4,37,,,,
35,down,Aswad,Shine,19,6,12,,,,
36,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,7,8,,,,
37,-,Madness,One Step Beyond,-,2,4,,,,
