Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,43,,,,
2,up,Althia & Donna,Uptown Top Ranking,5,2,4,,,,
3,-,The Wailers,"Get Up, Stand Up",-,2,27,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,20,1,31,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,34,,,,
6,-,Bob Marley & The Wailers,Stir It Up,-,2,4,,,,
7,-,Kana,Plantation,-,1,10,,,,
8,up,June Lodge,Someone Loves You Honey,14,8,6,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,35,,,,
10,up,Dr. Alban,It's My Life,18,1,34,,,,
11,-,Bob Marley & The Wailers,Exodus,-,1,8,,,,
12,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,6,,,,
13,-,UB40,Red Red Wine,-,13,1,,,,
14,down,Jimmy Cliff,Reggae Night,7,1,39,,,,
15,-,Buju Banton,Blessed,-,15,1,,,,
16,-,Third World,Try Jah Love (Rerecorded),-,2,2,,,,
17,-,Kevin Lyttle,Turn Me On,-,6,1,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,30,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,7,,,,
20,-,Clint Eastwood & General Saint,Stop That Train,-,2,8,,,,
21,-,Collie Buddz,Come Around,-,21,1,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,1,16,,,,
23,-,The Selecter,On My Radio,-,1,6,,,,
24,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,3,,,,
25,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,20,,,,
26,down,Sinsemilia,Tout le bonheur du monde,4,1,33,,,,
27,-,Chronixx,Smile Jamaica,-,16,2,,,,
