Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,-,Dave & Ansel Collins,Double Barrel,-,2,1,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,1,43,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,45,,,,
5,up,UB40,Kingston Town,18,2,6,,,,
6,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,21,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,4,1,74,,,,
8,up,Bob Marley & The Wailers,One Drop,17,8,5,,,,
9,-,Dr. Alban,It's My Life,-,1,70,,,,
10,-,Alton Ellis,I Am Still In Love,-,10,2,,,,
11,-,Massilia Sound System,Casa Massilia,-,8,1,,,,
12,-,Johnny Nash,I Can See Clearly Now,-,8,3,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,5,,,,
14,-,Clinton Fearon,Talk,-,14,1,,,,
15,-,El Michels Affair meets Liam Bailey,King (feat. El Michels Affair & Liam Bailey),-,15,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,60,,,,
17,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,6,4,,,,
18,-,UB40,Sing Our Own Song (Edit),-,1,9,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,47,,,,
20,down,Fiona,Since I've Been Loving You,5,5,3,,,,
21,up,Bob Marley & The Wailers,Jamming,22,1,36,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,73,,,,
23,-,The Selecter,On My Radio,-,1,16,,,,
24,down,Kana,Plantation,6,1,25,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,2,1,90,,,,
26,-,The Wailers,"Get Up, Stand Up",-,2,56,,,,
27,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,3,8,,,,
