Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,-,Clint Eastwood & General Saint,Stop That Train,-,2,18,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,48,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,36,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,65,,,,
6,up,Aswad,Shine,18,6,3,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,76,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,103,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,65,,,,
10,-,Third World,Now That We've Found Love,-,3,9,,,,
11,-,Massilia Sound System,Casa Massilia,-,8,2,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,82,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,108,,,,
14,down,Sinsemilia,Tout le bonheur du monde,5,1,81,,,,
15,-,Inna de Yard,Black Woman (feat. Judy Mowatt & Jah9),-,15,1,,,,
16,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,15,,,,
17,-,Sean Paul,Temperature,-,4,3,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,4,2,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,55,,,,
20,-,Fiona,Since I've Been Loving You,-,5,8,,,,
21,-,Doe Maar,Belle Helene,-,13,2,,,,
22,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,3,10,,,,
