Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,21,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,56,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,41,,,,
4,-,Sevana,If You Only Knew,-,4,1,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,20,,,,
6,up,Shaggy,Boombastic,14,1,14,,,,
7,-,"UB40 featuring Ali, Astro & Mickey","Food for Thought (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming (Live),-,3,3,,,,
9,-,Diana King,Shy Guy,-,4,11,,,,
10,-,Sinsemilia,Tout le bonheur du monde,-,1,43,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,38,,,,
12,-,Sevana,Mango,-,6,1,,,,
13,down,Dr. Alban,It's My Life,4,1,45,,,,
