Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),19,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,17,1,24,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,32,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,22,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,14,,,,
6,-,Maxi Priest,Close to You,-,1,1,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,21,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
10,-,Simon Law & Lain Gray,Desert Oasis,-,10,1,,,,
11,-,Diana King,Shy Guy,-,4,4,,,,
12,-,ブジュ・バントン,Buju Moving,-,12,1,,,,
13,down,Sinsemilia,Tout le bonheur du monde,3,1,27,,,,
14,-,Simon Law & Lain Gray,No Boundaries,-,14,1,,,,
15,-,Maxi Priest,Wild World,-,8,2,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,13,,,,
17,-,UB40,Red Red Wine (Edit),-,2,3,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,1,26,,,,
19,-,Tryö,Ce que l'on s'aime,-,11,3,,,,
20,-,Simon Law & Lain Gray,My Trial,-,20,1,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,22,,,,
22,down,The Wailers,"Get Up, Stand Up",8,2,20,,,,
23,-,Desmond Dekker,Israelites,-,3,1,,,,
24,-,Max Romeo,Chase the Devil,-,1,2,,,,
25,-,Chaka Demus & Pliers,World a Girlz,-,15,1,,,,
26,down,Bob Marley & The Wailers,Is This Love,4,1,21,,,,
27,down,Jimmy Cliff,Reggae Night,11,1,28,,,,
