Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,31,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,23,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,3,1,39,,,,
4,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,3,2,,,,
5,up,Bob Marley,Stir It Up,15,2,26,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,16,,,,
7,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,7,1,,,,
8,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,8,1,,,,
9,up,The Wailers,"Get Up, Stand Up",13,2,25,,,,
10,-,Kana,Plantation,-,1,7,,,,
11,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,10,2,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,27,,,,
13,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,13,1,,,,
14,-,Bob Marley & The Wailers,Jamming (Live),-,8,1,,,,
15,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,15,2,,,,
16,-,Bob Marley & The Wailers,Trench Town Rock,-,7,3,,,,
17,down,Bob Marley & The Wailers,Is This Love,4,1,24,,,,
18,-,"Lee ""Scratch"" Perry",Cut Throat,-,14,2,,,,
19,down,Dr. Alban,It's My Life,7,1,30,,,,
20,-,The Wailers,Rastaman Chant,-,9,2,,,,
21,down,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,6,,,,
22,-,Bob Marley & The Wailers,Kinky Reggae,-,9,1,,,,
23,-,Bob Marley & The Wailers,Bend Down Low (Live In the Studio),-,23,1,,,,
24,-,Bob Marley & The Wailers,Talkin',-,24,1,,,,
25,-,The Wailers,Lively Up Yourself (Live At Leeds 1973),-,25,1,,,,
26,down,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live at The Lyceum, London July 17, 1975]",5,5,2,,,,
27,down,Clint Eastwood & General Saint,Stop That Train,16,2,5,,,,
28,down,Bob Marley & The Wailers,Exodus,23,1,6,,,,
29,-,Chronixx,Smile Jamaica,-,16,1,,,,
30,-,Black Uhuru,Sponji Reggae (Live),-,30,1,,,,
31,-,The Wailers,Put It On,-,13,2,,,,
32,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],1,1,2,,,,
33,-,Shaggy,Boombastic,-,1,8,,,,
34,-,Buju Banton,Excerpt of a Speech By Marcus Mosiah Garvey,-,22,2,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,11,1,27,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,2,3,,,,
37,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,13,1,,,,
38,-,Bob Marley & The Wailers,Crazy Baldhead,-,38,1,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,1,15,,,,
40,-,Buju Banton,Hills and Valleys,-,40,1,,,,
41,down,Jimmy Cliff,Reggae Night,6,1,35,,,,
42,-,Wayne Wade,Lady,-,13,1,,,,
43,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,43,1,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,1,15,,,,
45,-,Peter Tosh & The Wailers,Love,-,45,1,,,,
46,-,Bob Marley & The Wailers,Jah Live,-,38,1,,,,
47,-,Althea & Donna,Up Town Top Rankin',-,10,5,,,,
48,-,Peter Tosh,Johnny B Goode,-,48,1,,,,
49,-,Kevin Lyttle,Turn Me On,-,3,3,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,6,2,,,,
51,-,Count Ossie & The Mystic Revelation of Rastafari,Narration,-,51,1,,,,
52,-,Bob Marley & The Wailers,Redemption Song,-,1,10,,,,
53,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,14,2,,,,
54,-,The Wailers,"Get Up, Stand Up (Single Version)",-,27,2,,,,
55,-,Jimmy Cliff,Sunshine In the Music,-,4,8,,,,
56,-,Horace Andy,Sky Larking,-,56,1,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,30,,,,
58,-,"Lee ""Scratch"" Perry",Scratch the Dub Organizer,-,58,1,,,,
59,-,UB40,Food for Thought,-,1,7,,,,
60,-,Tanya Stephens,It's a Pity,-,16,1,,,,
61,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,6,,,,
62,-,Dub Syndicate,Pounding System,-,62,1,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,15,,,,
