Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,67,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,22,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,4,1,77,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,2,1,58,,,,
6,-,Bob Marley,Cheer Up,-,6,1,,,,
7,-,Jimmy Cliff,Many Rivers to Cross,-,7,2,,,,
8,-,Tictox,007 Shanty Town,-,8,1,,,,
9,up,Dr. Alban,It's My Life,9,1,58,,,,
10,down,The Wailers,"Get Up, Stand Up",6,2,47,,,,
11,-,Sinsemilia,Tout le bonheur du monde,-,1,58,,,,
12,-,Bob Marley,Stir It Up,-,2,35,,,,
13,-,S'n'K,Juste De Passage,-,13,4,,,,
14,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,14,1,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,46,,,,
16,-,Janet Kay,Silly Games,-,16,1,,,,
17,-,Jimmy Cliff,Guns of Brixton,-,11,2,,,,
18,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,3,,,,
