Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,99,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,1,59,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,175,,,,
4,up,Jimmy Cliff,Reggae Night,20,1,125,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,84,,,,
6,-,The Wailers,"Get Up, Stand Up",-,2,87,,,,
7,-,UB40,Red Red Wine (Edit),-,2,29,,,,
8,-,UB40,Rat in Mi Kitchen (Edit),-,1,16,,,,
9,-,Sophia George,Girlie Girlie,-,8,7,,,,
10,-,Diana King,Shy Guy,-,4,40,,,,
11,-,Kana,Plantation,-,1,46,,,,
12,-,Romain Virgo,No Money,-,12,3,,,,
13,-,The Selecter,On My Radio,-,1,32,,,,
14,up,Jimmy Cliff,Sunshine In the Music,19,4,24,,,,
15,-,Londonbeat,You Bring on the Sun,-,8,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,106,,,,
17,-,UB40,Maybe Tomorrow,-,7,4,,,,
18,-,Maxi Priest,Wild World,-,8,6,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,31,,,,
20,-,Chaka Demus & Pliers,Tease Me,-,20,2,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,103,,,,
22,up,Aswad,Don't Turn Around,26,3,14,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,1,79,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,51,,,,
25,-,Peter Tosh,Legalize It,-,10,3,,,,
26,-,Jimmy Cliff,Many Rivers to Cross,-,7,10,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,165,,,,
28,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],5,4,25,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,1,39,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,107,,,,
31,-,The Wailers,I Shot the Sheriff,-,1,19,,,,
32,-,Doe Maar,Is dit alles,-,7,11,,,,
33,-,Sean Paul,Temperature,-,4,31,,,,
