Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovey,Don't Cry Me a River,5,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,20,1,57,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,29,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,18,1,52,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,68,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),19,1,52,,,,
7,up,Jimmy Cliff,Reggae Night,7,1,54,,,,
8,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,25,,,,
9,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,17,,,,
10,-,Bob Marley & The Wailers,Stir It Up,-,2,13,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,41,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,20,,,,
13,-,Jamaican Jazz Orchestra,Ah Beh Bah,-,13,1,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,1,12,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,40,,,,
16,down,S'n'K,Juste De Passage,13,13,3,,,,
17,-,Shaggy,Boombastic,-,1,18,,,,
18,-,Sinsemilia,Tout le bonheur du monde,-,1,53,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,30,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,45,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,35,,,,
