Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,23,1,4,,,,
2,down,Jimmy Cliff,Reggae Night,1,1,14,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,13,,,,
4,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,4,1,,,,
5,down,Bob Marley,Stir It Up,4,2,15,,,,
6,up,Bob Marley & The Wailers,The Heathen (Live),18,6,6,,,,
7,up,Bob Marley & The Wailers,Is This Love,15,1,13,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,20,1,11,,,,
9,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,9,1,,,,
10,-,Althea & Donna,Up Town Top Rankin',-,10,1,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,7,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,12,,,,
13,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,4,,,,
14,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,12,3,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,15,,,,
16,-,Jimmy Cliff,Sunshine In the Music,-,4,2,,,,
17,down,Bob Marley & The Wailers,Stir It Up (Live),8,3,8,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,1,,,,
