Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bart Peeters,Mannen zijn Idioot,3,1,4,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,137,,,,
3,down,YG Marley,Praise Jah In the Moonlight,1,1,2,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,8,1,163,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,135,,,,
6,-,The Specials,Gangsters,-,4,22,,,,
7,-,Sinsemilia,Tout le bonheur du monde,-,1,164,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,1,84,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,50,,,,
10,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],26,6,7,,,,
11,up,Inner Circle,Sweat,20,1,18,,,,
12,-,UB40,Food for Thought,-,1,36,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,5,1,216,,,,
14,down,Bob Marley & The Wailers,Jamming,7,1,108,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,144,,,,
16,-,Tonton David,Sûr et certain,-,4,13,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,204,,,,
18,down,Jimmy Cliff,Reggae Night,9,1,161,,,,
19,up,Kevin Lyttle,Turn Me On,19,3,36,,,,
20,-,Clint Eastwood & General Saint,Stop That Train,-,2,40,,,,
21,-,Junior Dell & The D-Lites,I Can't Turn You Loose,-,21,1,,,,
22,up,UB40,Sing Our Own Song (Edit),31,1,45,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,35,,,,
24,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,24,,,,
