Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,76,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,71,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,131,,,,
4,down,Tiken Jah Fakoly,Religion,3,2,6,,,,
5,-,The Wailers,I Shot the Sheriff,-,1,13,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
7,-,Bob Marley & The Wailers,Waiting In Vain,-,1,18,,,,
8,-,Tiken Jah Fakoly,Ça va aller,-,8,1,,,,
9,-,Tiken Jah Fakoly,Massa,-,9,1,,,,
10,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,10,6,,,,
11,-,Tiken Jah Fakoly,Farana,-,11,1,,,,
12,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,4,24,,,,
13,up,Sean Paul,Temperature,17,4,19,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,67,,,,
15,-,Bob Marley Experience,Waiting in Vain,-,6,1,,,,
16,down,Jimmy Cliff,Reggae Night,8,1,95,,,,
17,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,17,1,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,110,,,,
19,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,3,,,,
20,-,Tiken Jah Fakoly,Enfant de la rue (feat. Grand Corps Malade),-,16,1,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,28,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,109,,,,
23,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,50,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,1,64,,,,
25,-,Tiken Jah Fakoly,I Can Hear (feat. Winston McAnuff),-,25,1,,,,
