Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,46,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,53,,,,
3,-,The Wailers,"Get Up, Stand Up",-,2,63,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,46,,,,
5,-,Burning Spear,Marcus Garvey,-,5,1,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,110,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
8,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,25,,,,
9,up,Sinsemilia,Tout le bonheur du monde,25,1,88,,,,
10,-,Peter Tosh,I'm the Toughest,-,6,8,,,,
11,-,Toots & The Maytals,"Take Me Home, Country Roads",-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,8,,,,
13,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,1,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,57,,,,
15,-,UB40,Kingston Town,-,2,12,,,,
16,-,Jimmy Cliff,We All Are One,-,11,13,,,,
17,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,18,,,,
18,down,Doe Maar,Doris Day,17,4,6,,,,
19,-,Regg'Lyss,Mets de l'huile,-,2,6,,,,
20,down,Bob Marley & The Wailers,Is This Love,8,1,69,,,,
