Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Jimmy Cliff,Reggae Night,11,1,61,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,73,,,,
4,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,6,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,83,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,25,,,,
7,-,Bob Marley & The Wailers,Sun Is Shining,-,3,3,,,,
8,-,Skyblasters,Centerfold Blues,-,8,1,,,,
9,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,14,,,,
10,-,The Wailers,"Get Up, Stand Up",-,2,49,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,2,14,,,,
12,-,Skyblasters,Just Another Day,-,1,12,,,,
13,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,5,5,,,,
14,-,Junior Murvin,Police & Thieves,-,8,4,,,,
15,-,Snow,Informer (Drum Mix),-,7,10,,,,
16,-,Janet Kay,Silly Games,-,16,1,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,50,,,,
18,-,Sinsemilia,Tout le bonheur du monde,-,1,62,,,,
19,-,Toots & The Maytals,54-46 (That's My Number),-,19,1,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,61,,,,
21,-,Inner Circle,Sweat,-,1,2,,,,
22,-,Rude Boy,Pump up the Volume (Radio Edit),-,22,1,,,,
23,-,Bob Marley & The Wailers,Keep On Moving,-,16,2,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,42,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,12,,,,
26,-,Dreadzone,After the Storm,-,10,1,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,37,,,,
