Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,42,,,,
2,-,Alpha Blondy,Cocody Rock,-,2,1,,,,
3,-,UB40,The Way You Do the Things You Do,-,3,4,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,16,1,36,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,51,,,,
6,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,29,,,,
7,-,Guengo El Del Barrio,100.523,-,7,1,,,,
8,-,Junior Murvin,Police & Thieves,-,8,3,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,39,,,,
10,-,Teejay,Owna Lane (With Intro),-,10,1,,,,
11,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,10,1,,,,
12,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,4,,,,
13,-,Althia & Donna,Uptown Top Ranking,-,2,5,,,,
14,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,12,4,,,,
