Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat,-,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,220,,,,
3,down,Bart Peeters,Mannen zijn Idioot,1,1,8,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,1,6,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,139,,,,
6,up,Diana King,Shy Guy,28,4,58,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,23,1,166,,,,
8,down,Jimmy Cliff,Reggae Night,2,1,165,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,110,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,148,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,88,,,,
12,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,19,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,62,,,,
14,-,Bob Marley & The Wailers,Exodus,-,1,24,,,,
15,up,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,54,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,86,,,,
17,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,17,4,,,,
18,-,Kaya,Ras kouyon (feat. osb crew),-,18,1,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,13,1,140,,,,
20,-,Inner Circle,"Bad Boys (From ""Cops"")",-,20,2,,,,
